[id] + project name,URL
[0400]trackpy,https://github.com/soft-matter/trackpy.git
[0401]softlayer-python,https://github.com/softlayer/softlayer-python.git
[0403]gourmet,https://github.com/thinkle/gourmet.git
[0404]thonny,https://github.com/thonny/thonny.git
[0410]ion,https://github.com/tjcsl/ion.git
[0420]tox,https://github.com/tox-dev/tox.git
[0422]tracim,https://github.com/tracim/tracim.git
[0424]Plex-Trakt-Scrobbler,https://github.com/trakt/Plex-Trakt-Scrobbler.git
[0425]WAPT,https://github.com/tranquilit/WAPT.git
[0429]virtaal,https://github.com/translate/virtaal.git
[0430]checkmk,https://github.com/tribe29/checkmk.git
[0431]client,https://github.com/wandb/client.git
[0432]magic-wormhole,https://github.com/warner/magic-wormhole.git
[0438]web2py,https://github.com/web2py/web2py.git
[0443]wee-slack,https://github.com/wee-slack/wee-slack.git
[0445]weewx,https://github.com/weewx/weewx.git
[0447]wger,https://github.com/wger-project/wger.git
