0058,a21600bdf2df9034f5a6ffb5f047841571f0b0f3
0059,c136122072d5cb8d558794244bb048eee2b42157
0060,f6dacad36336a274bfda2a38da58b9dc62872c25
0061,c0da59636db3dcfbe4eddf32e7a8586df35c913a
0062,61a4b87cd8283a3fca6f3396af0c54f26d29d73b
0063,05b411ba68a6515ad2cb2642a5ff3d22b2ecf0af
0064,faf9793524cd6956428fa5d79e7fdce3a3184b56
0065,cb959b82e62293d9c48a61d1637b72bc52a44cab
0066,76b06558703ad71474c7580bfd3591e8f9119b54
0067,46ab3087275e8de75b1f6b1a601b8c044b644af3
0068,70d8a379f28a92e6365bfb56285b35567ddd239d
0069,ba626795065b44cd80239f9711cfc140cd44b0c8
0070,49c7b5c442ba134fde1b72305d8686b2a464c85e
0071,d9d5dc8832f7db9565b02ee041731ca4062f8eb7
0072,4922c077c07a3744ae67ee8a932786f15bf57411
0073,e44bc36281cc0c79f263906464c62698bbf5959d
0074,588a871bb4e58b7c38ad51d8383dd5f8ffb23964
0075,a51e6a07e856db5f0bce969d83126a0e4dad676a
0076,4a85b788a09b166e0953db09d582e9cc51b396e9
0077,3ebfb32427613ce460e524b088d603c1d1066401
0078,d02ab3e73db9a73ec1d34a1868e8b80eb763311e
0079,5f66517cbf85ce752ba42f646c26456538a5648b
0080,37e48724bed7450985958546eddc10a7328d2eb9
0081,838248ee3368734cdc73da01ed96832c44beceb6
0082,6cc8475aaede05648537754f69691e199cf60534
0083,5cc93ec78908cdded19c5352a90635a33cf2fa7f
0084,98e43052b1279181cc115c0795f88709ae304575
0085,5f8678b04751fb8510a88586b22e07ccf64bca99
0086,dcc1187e1d116fcb04ff0d79d971e6a76d377c90
0087,4490fa05cf11a97240c4ebe52c96ac157721870e
0088,c5e27237fb53832e5758e15f8eeca27cf4126b06
0089,d1fca89f2564e995cbdd9defb8000e5212ab5000
0090,48bb91d54a564ff8a983c6f811701cebd1155c90
0091,4254feca3ece9397cd501921ee733f19ea0fdad8
0092,6aae97c89640f57ae2e7ac8d94196b10f750eeda
0093,cb3653a6d9046aaea521f3ec68b023e5d02d364b
0094,1579bd49a31c43cd83b0365af07fbc1b4f2d2089
0095,0c4786dcd460ea4138e2fa379537cdb0e5d55584
0096,2f652412697509edec22c15bd1b9943febd98064
0097,c1c45b46a36e9725f9741cce25732c69536be075
0098,3eda78797129199ad9b3dcc363d2d5022a8aa146
0099,21591aebe73a56435d84afc7b5cd50ea7ae2a6b8
0100,e4ef2fe52dcef0689601c00e3781211306e0ddb8
0101,c5071550faa968f6923006a86df582f1cae996da
0102,59936beff656d4b5718ff6444d6c5e001a2c5231
0103,ca93ab08f63c7adc6743cadb8031b719f4a71e3f
0104,84c7516c62928aa054f6f9f58dec7df0548f4505
0105,b4c02ac97b8b0bf9b831af6bb3b19c732bd77523
0106,fd5f0fe159adb64cfe69ac25dc31ad8a9e7d7fc9
0107,6ae8d6163c123ae1dba05ecadc53eede52691aea
0108,8cd549f23f3d20ff920e19a2345c54983f65e26b
0109,c8892e1bf4e594f1b2480065a4b956eb32ae20f6
0110,50e63cc47f4e7bb353e65108436d25cca7ae8565
0111,4c2010e59ccf7bdcb1b549e1bfe18675ee6ed560
0112,5944d28130925fe1452f545e96b5e44f064bc69e
0113,2c5a2e8d244734e93f22749a22183d0fec641212
0114,94bcadd8e8e49c2c8fd6094a7c4a6ad50b733bdf
0115,3db479b1a816965336fa5884708037a0a2971c33
0116,b59c91ebe288ded66d35b64175dc94b2b53d01ad
0117,f034ef8f0d94b89cde13769a28d20329e565c853
0118,e34c2fa150dba4fa6e9460439f6c30adeea48225
0119,975509d7a66028c844d1567d40ea77d9369a4e19
0120,d75f0c1a88bc1a5b9f18f43056201d3a416558d8
0121,287bcdf67b8fa98522161b7dcb85a5049b577e88
0122,46fdc861243a3d90dca1f5d31f3c82559ee9e4fa
0123,c2a5350fe70e8b12308ceae632f8d5b83319dc8b
0124,06847cd801751205ee272a3d21b1f38ce0a61504
0125,76a9f06f13785de24e09b808713ca6155d2cf8e1
0126,47a5fb2db5e93d923a8c6772cde48bbb7d932345
0127,749ef0632daa3fbcfd9dab1c77e8082167554685
0128,f3136bc52bada9b6901a7891cc564771282ff8a3
0129,2ea90f00945b76567f8498604b0b58c02d205c74
0130,f6e56370cd883dccc634553f982248f3bbb0cd69
0131,0394930a3e2368f210df31f2632fb89b9c44e121
0132,d9895d39a0a189faba36313c2ce931a5f0630074
0133,6237a8cac174bcc916e4342b14ab1ab72a5768d4
0134,da08433a5a807ff7a5e427654fb6fa116341a185
0135,7ef37a05dd75a1c2bf2f138b2ce29ad0092a625d
0136,b76b39f8269b0472a1f41325e6fa3f194f648b95
0137,0aa7a2a3ee388e9896780f53c53ed2b0b4a6d58f
0138,7271050ff486cc4038e13f02b10a28aa4cf5b8cf
0139,841f98d230b14f0617e541a8b421f8dd96acd030
0140,cdb116e942666973bc4eaa0df098d5bab82739e7
0141,609c98543872abf8a4f9565bc6d8bb8abeae31a0
0142,9b371d3663db9db230417f3cc394e72b705d7d7f
0143,e1cebc7556d60336d8bb17c598f0e00866735567
0144,615448d12f21f219ee4e52f640159c45c8b587fe
0145,599f1465fd8b503df65a545fcd23c564b91aa4e6
0146,ed622c94154f95e05d5df537526bb92996114614
0147,3bd8ef6869c3297bfe874d2f15c2ee53c3456e99
0148,cf4e59662a8aac42beee50d2fc28487b7aaf9ea6
0149,45a460435b07e764138a700328836cafc1ed5c42
0150,1257d5d970a8d9b7b6de50ed67b3f5f8f79d116b
0151,4619effa155056eb67411a87e8a96b5a78cc6d0b
0152,be892b80bf6682cd063d30ac25a79be0c079a901
0153,dd426c0b8043d67b81523826fbd111668d463a4d
0154,403eb024863c77247bd9161e1239fb5893323d4d
0155,085e441954d787bd4ef31f245afe5f2f2a311ea5
0156,1c925c932e84a0e23a918c96d30ca3960a1f2e86
0157,8b17dd84476423262f69cae7e5de7f12c4124166
0158,44072d5c21bcdddc2a1223eb170f5f6b5a92f095
0159,2e7b670a44ebdca60b400f8b540eb5c567dd3e11
0160,e2846461a09e33720a049f628f09c653f55531f0
0161,9e6d7b9819a183d8ddf67080ddd57f64387c10a5
0162,653b8465845a78ef7543e0a250078eea2d56b659
0163,43e63a5a9be809d210da4139b9e07542e3ec0b9a
0164,df3d108a95de1a6b7198fd14fd7234b62af19b16
0165,e2fb22e0ad95b00934c3d73cd1031c1cd5b407c1
0166,c683076a4810a8a0fec490683fb3c4a62d123868
0167,8bc86216b7538e8bf70de721d7415226d47bd5dd
0168,2dd7eea1be3435b1530aaacfd79dd4da32f69c6e
0169,4ad682d9f936eb30d88ff0e9bc9435c126c8af5d
0170,ad4fabed06d83e83dc2a82e2afc3be085cb286a8
0171,b3c1ced04e571fc316648d114ff0c8121e051d8f
0172,962913666d585f91c1a19cdda164a974afad174a
0173,6658141baaa2535811159fc50fd81dfc3117007c
0174,94be5deb0c0df30ade2a569cf3056b7cc1e012f4
0175,35c7ee7f547c4b2f6317fcba4f24c4928f29a64b
0176,95af9761e540e3f019d1ffb767c56c52069166af
0177,b1a778a06688f89f574ec8608f0764eadb9009b7
0178,d2099d682e5a89e62b9953a8430a76261f59da08
0179,44622704248975ca398b90b4385005fdddeb35f9
0180,57b37ae89b83624b0de48199f915b41080ef7332
0181,fb50d9635874185fc050735057b8a7363cd53f3f
0182,40cd93974e33cfb1cfbdecc994ad1baac882ad34
0183,6db92d7dfa426488b191afba319a16b96f4a36c6
0184,c6d7769ad6bdb1109ef0b4fa7a5c75990ac40133
0185,9af5b117d0b5af15550778a11818b4eaac0a4364
0186,1c7e20e20f7c4240287f94119373a1907abc1ab3
0187,9c84e88cffb0692d64a33957003b67d12a0de4f6
0188,15caffccbb7fb061a9af684f959af00325117be2
0189,cdbc440e4d1f9e0e28f27c378e343a1c1d0003fd
0190,e8eb9f3bad23962d03db4af936abeeabd8b4071b
0191,506b36d7e9f4c6d5f7eba9c0e04dde9b7a96b315
0192,487952f52eff9d14e6984660da55d4010c1c78b5
0193,0a2d8fac38f5427b950d1936f1218657aecdf313
0194,9f3ac0218642dc8dd1702d0cfaf748e24e986456
0195,04045ccbf41ac5fc6806724127b33cbe0dda372c
0196,64a7be0587e25ba936cc58887094670469485146
0197,8cefb24d9f83fa49da9994d1dd2448df4371ba1e
0198,2c71339e756bcc0b1424c4525680549ba3a2dc97
0199,50ee96dc07cda4277cd5ee59add847251c34604e
0200,33d25f261bae97a74505f2a0b8b6df7ef2961eb3
0201,e83b02e1cf3b068f4095c90c5ff978aaa3b7e1a3
0202,781281a9503332ed3cef44ea618349d14230a127
0203,572cdd2fe97fc3c148fb3d8e1b2ce7beb4dcbcde
0204,5c819a73ac86f4e4659df83e4deeab61548a61f4
0205,2d7f727a00b70554df172c9048b91712f5dceeb0
0206,2038f24b3b6a5c1a844b6508fdb238bc5a4f8566
0207,830c9f7c503295b9c392ff8d3e12e1c25b3c3f66
0208,608d5b4d2c6b5580b24e847d45f0896405b0ab95
0209,d7a86110baba3f845973017021fb10664b1b90d2
0210,b3d62cc1847e26d420c53c92665a4fe1e6ee7ecf
0211,557da62305b7b4499300f9b201a25b44fa0d60ef
0212,a2f1e85fa30c92adf7897d559861ab801606e4d0
0213,0d73c0e4b88e74879ccc4be3bf6e462206711c8f
0214,9eb96c4c7e6912253de3783673a922c216b5eec7
0215,54a5201dfba6819f476a61e0e8096f13e3037ed9
0216,aa83e4d0a42c76eae15e8b18b79aa2a231cca5f8
0217,cf9dcc13c2100e551cddb6f6655b3b330821f758
0218,962a2099e514805410070d4413ee878174f6da95
0219,9ff20a1f288c74d6e866324e50affadb5b835929
0220,d354573d3e687269430251ef8f8de9fbfb0e54e1
0221,315e941b6bfdd0a2d84e7a1c1592222bfb863e47
0222,1cb6137e72a74c2dcdfc44d1552ba1fde15a9b96
0223,770bb183fb4fc7311b60392b470c508a0a4df16e
0224,c41419c9afa097452dee823c7eba0e5136aa96bd
0225,429f26c2ae534c889fd0ec5c059f0bc8e35cae14
0226,11fdc3c7368e481cc182e79188973418bc5d0939
0227,a3e2253b20f59c31a2bbabc9203485c31ef4da3a
0228,31a222705b52aae685369823ece42b7740a7aa63
0229,d0045f33d2a944bebbc07ab3d54a1c19b9d2963b
0230,2f01ae71cb5f92cf9028138e40a12ab6ed924549
0231,8f599ee380b97195d5f8ee65408efecd134836bb
0232,ba2667fe5c7e336a74e28f6f491a686e7c3d2887
0233,ff5d797f273b543346dec9a133a27fdaf9297d57
0234,712e81a92f1e12a3c33dcbda03d813e0162e8589
0235,9e6e36437a96f6ef3afb68dab2c18a06322426a2
0236,6d4ce808b0a1abe0ac31dc93d46a78ebecdebfbe
0237,eaa857135448f443910f0f17a4b1439a14c3c73a
0238,da006624a4ab8967ec2ad9b5f5af29c6c817122a
0239,b52faa4c314ff36e243cfbe54d235b9f1e77a1e0
0240,032e1743eae0ace77ba79ff2de111511acc69baf
0241,60c743da35913d72f37f2d79afa90ad2bf73cb89
0242,c6ebf652e0f73aa0e5746766e117e51efaf41dbd
0243,3bd0d2d82039fc0962687fcf2840379d75d7be75
0244,6f6e420b50cedbfef192610bb469817d2a242103
0245,963ef0fd850bd379da7b0be6a2ada25d01ae0ee7
0246,2a7e75eec064e7eda82602c656298e0ded0f1b9c
0247,52c1dda09efe42d0f56312759de62da22becd8ee
0248,95806a5be4fe0df2dd96aeea601922d76b91c31d
0249,aadc751e118d7f8f1b7f26b814b10c653e00007b
0250,98b292a39d39217378dfd4e0f2a5792267ce770d
0251,b4e2137b81ca5666e2719e27c49a90f711f1937a
0252,12604319e99b6d6dff451fc5a58a13a271f1dc7a
0253,4c48a880fe420890fe03ae847eda3bb0faf144c1
0254,8213cff3dd7655de19765e0b23f230356a248c67
0255,605c107a5be5cca098e02db7274b2b3074ee02ff
0256,3fb289b87c7d72bfe01ee1c7028adbc69f012439
0257,7c6b0ac424813266cec57db86d65a7c9d9ff5fa6
0258,85b1832aea4d5e52378d478f56ffb7bc46e48adf
0259,f6e9fa42213cda552764c2a63f93a1464fa91d04
0260,ab939f86d93b2ff33f851d8396caa7947c3dc026
0261,59018cfcb90292209275db1c4b3ed306d4b07d7f
0262,09637f1e660010822dc9e40264f1412b94010f06
0263,40a0ce2760744926d7ba96f31701b14d1d5b093f
0264,b7056a68806f723885c4c0e83853b7fdfc34e9ce
0265,c305af6a6bb2b698b02d731ac27218bff51c5c1c
0266,d64033ed94dc16f83d30fd02893af21219f9b67c
0267,ace0766bccadf148b294719fd1622a2aeefea107
0268,bbd3bfa84c3a26cc89615a7539aef3ac4e9491e5
0269,f7aa7398c6e0e856125d4c7f3446a9406198ca3d
0270,8950746bb53ce209b4cb5d2d1706712e9c6a0efc
0271,9e95fc743086b013b8472d61b07517c4870a4917
0272,ea3a3c47f992bd4812415ee6762875d1e3f43ebc
0273,c63171bd053adcf287659e16440bd6efd834a795
0274,af670f964a4750707d98cda31cfa95244eb3ec07
0275,23617960178fb5af3099c07996569cc305a40945
0276,c3106ea5c7069296e9b5ce56fd0dac4565c6c4cb
0277,600b630b16a19bfb788e335eee6eded7e90187b0
0278,76f0859b7c45b8526b514d27c6edf7846d9674a6
0279,c7ab2b4f652dab0920a7174e296e443ec8ec3532
0280,63bb6b995f5b6adc858f999bcd93e413c1e62fd4
0281,7f80d17d74e5bf1b2c092b61abd6a3a13eed43f3
0282,e318cabdef668de985efdcc45ca304e2ac6f58b5
0283,c8db06f8252354fd33564c2e04e49a72593f4322
0284,e20b5ea52d67679968c6950b40fb7430f574cb71
0285,63d2e0ec42dad97cdfc1af9416d1460ddf33a4a8
0286,1038d36cec95c06c3b9b71223c319af7994b9d24
0287,fe230d663fafb525e684ec797c2ac6a117963052
0288,f45984e4d246e13bc77abbd00dabf877d0d936b5
0289,653c1853c19d2b51578028450f43927e8491fbe6
0290,cec8d6a6ddfc29c530df5864794a5a0a2d2f3675
0291,a88f5525a12bc5ddbfbf849036d26332fec7244d
0292,ed688391cdf95742892ce61494736667cf5baf08
0293,d243b39377f19c3eae41e227067da254ebbf731b
0294,65f155c6cf4e7594da636b2ab5215067e24da6ae
0295,ac7e59ce878680af0a1798c82a194c66fd497b6d
0296,60c1bf811d45cd60a81e3939f38b127ce82c3eb5
0297,e286096796ddc39f1b24c9c00834978536247656
0298,8cab65ee1d5237b971ad9d9cc739a57326620847
0299,00141ddc63d671defb9b27c74769c0634df878cb
0300,e4d0f76620646bce4e31c7b1ebb34cd9db298068
0301,04fae8175fd034d0a7131f8cb253cae883a88aa2
0302,2318f014658273ae467eb004ab7cb47c6d366eec
0303,daa0796a488b5480ef808aa6363d300675b4af83
0304,45e4e0ec3d556b125c27052c32bc6e4f76249e56
0305,e56b33a5e030291b805662136ad86cfd922f17ec
0306,7494fcc8693eb93a3a6cce56ec836d5a1a070018
0307,d9cfc62d2cd52051b424efa0dcff3574287a6171
0308,2b5b4a511ddc5eb78f57eda9254d687f55d5e0a4
0309,d41af189c038ab899bdfb22a1e33462bd8c629e8
0310,e563d319c9166a3d039ce43d5f36df67c1e8fc5a
0311,9c3912131abd29dbb2b264e423077d261f3c1fb1
0312,58305f7963553b53dbabd76c5a04e4c31e72d243
0313,e96e44439eda1d538f960c72db6df1483df2044a
0314,5b06a239cc29f50fc48dfa8f51bfa6d0a17775c0
0315,502ef327a914393af34fab815e8f1b43fe2e4c8c
0316,3e016356cfc7e5f9644a7a732fe0223e9742e024
0317,2a67589abd91879cf23a8c96542b59349485ec3d
0318,4bb41d9851f24584c064d75e759e6ac3b0f65928
0319,efb2ebf85a2b06f7c508aba9eaad5377e3a01e81
0320,87cf8160d7947c4f07564b55dd9edcc20a61719f
0321,dfb5817ee837e551e0c117b8cbd87da7eae976ad
0322,a1df3ab1059a8b53459aac9cfabcf250e43dfa69
0323,5a9e399c146678e4fbee06d0877b3bce34bafdc0
0324,27f6f7bf40e71e4c794286ef5d93c4edfe8ee285
0325,d413cbce9334fe38a5a24982ce4db3a6ed8e98ea
0326,bd101038379a6a2a5c320cb029b6ac136fbf7302
0327,b3abfd38666a0b2cc6900a7791d34ee692514786
0328,77bd421e6ae874943291867edde0a371fe09fb0c
0329,8bf05ced07bb04c7240ae9f60ecda3c628e9b6f6
0330,881c18e09b3db3f04d3c420596b1ef1ec4535e45
0331,8d5d347f342b3bf4d1405d62e2699fcf95eb1c17
0332,5ddbdab6f45d3c28fcdf5de1c171510d97655268
0333,f2ffeb687d002f4a41b52a6ef5bb2580eb6a4ed6
0334,1cc7317edf56c1c3ec9f29d3baa57fad9d1e10af
0335,17b84378dc415bcb619736be41e5d732d1a8a121
0336,2a4a425668bfff1329dd5bfb1b80b0829bb4cc67
0337,fb74b79288d38b8817ca24abced7bb4bc9b18c4b
0338,6a8f6261c3633a1bfc09f95754c4300f42e5da23
0339,ee226e52415b8bf43b700afac75fa5b9767993a5
0340,d3feaadabb8e4780e8bca330f4f67b94f21e1796
0341,4018d0bc2da05f2de6073c368b30db35854897cf
0342,cca662cb770b8920e52e2a2a6dcf822db8d5e0e2
0343,90bbf8f8105b1118a8a33c7f2530982ef6203a40
0344,93c69014dbd9a05d4c032e0e204beef735ef1c76
0345,70d0fca84415be30e790a36263e9cae3a31a38eb
0346,d3e6858c8202d46780f4c2bd97b8b20329cb8eec
0347,36db64d585526d6dd5f544f429b9c84aeb6c64ca
0348,43ebcee553a970922afd0d822959f99dba84b8f4
0349,5d56e4c55d72413e6814dd3f937241fbbc9db73f
0350,df5f9e4456eae8a8e98e2827a3c6f9e7185596e1
0351,8b8a7d26bc47c3c62a185da82247f8d32e081d6f
0352,1c151c95f23fc9badeb4b56dead7c8f72bcff8e7
0353,7a664a28407a5deabbb4818864af1c8d2388e349
0354,9e508ac153ab9e39f84584901526ba501e082e23
0355,fb7053da2079b624d6129ef81370a9d5774bcb9a
0356,3256bfa84be24eda7c988b1e61ed4cee0663410d
0357,cfc7e455aaf2979c7cab4694d0b2093df9000a05
0358,adedf20e3e41af56445bcf047d466f0b23235e5a
0359,811d89de127cf7eab139837255c59c9500bfe41a
0360,efac42e8c6edf51705c761f0d4fcf7ae18c36d69
0361,4c2e2533904b4575c6a9d02e94df1dac3ebb3e29
0362,5761f3bb3a2257863d4566e1845c082de609b3fa
0363,9eba553c4292cceb73e00eef77bca10730882c18
0364,6d757fde1cd5b506e3de7dc635844299c04e6ec7
0365,97739f6690a7676b62f0eb1246ae195ac98df4e2
0366,c16d1d401d3ba5420281db63c61461143007cd79
0367,f3f90d79e50410c2f661ff309dd022322bdbc7cf
0368,f76d5cd921fc497f2774b6cacc055dadbcc401d9
0369,d80384806cdffd2acc559bf1167251dcc797fa97
0370,53a90f19f0ada5375d913d8ee9f4791d083187a8
0371,e71c80dba792701ab7972b9af361b276bcc97883
0372,de1612fb16f51a074cfa12f5f12874cdc93d717c
0373,da3caa3fd67ab3bcb87f720db6c9260d97035692
0374,fa09f61c31c8dc525154d77d8b0317df1766740a
0375,ba6d41b91f53b0835f73fb2903b5c4ff1259786c
0376,bd5d779548a002af24daf8c8a2b0cf0ee91531e4
0377,5f6b4594386bbef84ccc64d7a7d23c6bc895a03e
0378,3fe18b615ebd3a3b4a0e0f71381acd8ba17e84ba
0379,e3ec7d3490be6a446bdd173fabdaeec88b6e885e
0380,40dcdad57a797f7aa34460a0bd0e375d8a4c32a8
0381,08c6335cd7324c6e72da536b0c6fffa5a798f6a2
0382,3d49d75902178ed47cf3c51dc7132c19a5355f69
0383,c91b115648b9ff08b9d6441a03c4d2f511ca09de
0384,700c9f53526c7554eb160f3ae31784403b4921b9
0385,77c6885c453fb777971b89d86c4f39448f55cb7b
0386,3060ceaa38323576efb5454a60c69f0d47af11a1
0387,2738892631fda1b9cebc894ce51cb875f5dddd9a
0388,b55694624d484cf7ad2b27d71bedf2ebddf3cc4e
0389,68947cc1643e7434250e099f38f346eae9c46339
0390,33607aa9df403d3fad40c70dfda62e7b5ec2c824
0391,985b3a1c27fefbb547376797082efb42b07d9052
0392,8d85669aa53726e0040681e4c33e6fffaf4ff235
0393,5e67b4ff21d7daca51a59bca09b1808102797f02
0394,e73dab44213ffa76b3d6a853aecb109929c3e2b5
0395,ae24bdbb6fdbba7d8beb3d222fcabd4be93d15bf
0396,0129c66b70b6b68ab16b03bdad88e8e87b888288
0397,94eb83f5bd0c081e52a249f18e589e3d1ae87b15
0398,ecbb4418b658f8e41d4c7805fbd67caf02bd07f5
0399,88dd28f7800c5b57288dec169c569790043cfc34
0400,588d61e9b78d57f56e3e70c1ebcf075488db82a3
0401,2a465d4afde942175dd3763d03c1f527570d8340
0402,b4ea8fbf4b9443be186c5ee9fa8f77dc07905961
0403,fe7b868f8d232031ddcd099c8fc79a562a758bd2
0404,9e37df71dc7fa6ce2a7db241b8fb52ab192db1b3
0405,d582f0ec8e79013e9fa96c07986160b52e662e63
0406,f5a853f75110cd144ab57ea0abfef52dc5a3cbfe
0407,f7ac73e16497ba63c135c4e1c8fce7dfe536714d
0408,69aa14d05da09beaeb880240c62f7de6f4f1bb39
0409,ba243f5840bfd4f715aeb61987a565430a7bcf08
0410,6e55f192b77c9fd9eacdef7d1324990b9ed7e574
0411,379652067a7c29aff6db79ce29a7b06cb9598bed
0412,e8948ba6e6fda767033ce18eb65e9103735bdde7
0413,8899b5a30e35535751143d2ad64e055e3331d1a5
0414,83aaaa83cc89629605de07bc29804c7e2975365d
0415,4898fab7f0646389be398e1712b9a7fd74528300
0416,f4b2d25a0508f45b1b961064a9b3e4a8ae30227c
0417,f29d8c8113219d6bbed5ea74714d1427b7272255
0418,4466a0bf650fc9e8c536263dbd5e7149697ba402
0419,86c268c89ad50f76cf1c9289396639507f377f06
0420,6864be3efadf3a33793228c0ce721a72d7a78731
0421,6eef93f535d202c9cefaa4c2012b1e9d05244552
0422,83b08e7cc220d587845054cd1471a604d17721f6
0423,0bdb9d44597f5e7b92214ff9d11a1a36a3426022
0424,2792f24d60a19e0948ff0e9977ea6ccff4a6a35d
0425,e9916a95c6efbbaebe85f242e1a1b38f1667304e
0426,767c94ee45671caf5f8edf080e2d469461bb3f43
0427,8768848fbdb2fe43c3f8f5aec92441fc7f85d97c
0428,29fe0041f163695510775facdcc8c48114580def
0429,653400edfabf52760bdda3c30c8b51283b256b15
0430,157373885fbfa18b83fa97cd46f6a003905970ea
0431,e3907c05879dedc219a131422e35fb14ed5166dc
0432,b2f2d15dc6c3a24f203ce9a890fd4780a5bdd970
0433,2905ac2a2f4bae2e9684b798e2ade14c5afd9d34
0434,5a4412eae3cc582962e32477c7e8e80c0addfa38
0435,b1df331e89cffeab621f02b102d4c2c25eb6088a
0436,c943ecfe285625d5cdcef70e0f276fdfbe2dc938
0437,d1082567d6dc1de814b9ed2e9a3a63285a552bf9
0438,4648419670e3796101cc517e5d8e1192bb191dad
0439,557b17a2bbb81c6061672f41b2c31e25c87afb94
0440,125e8d839ca674b0eb2612a948b6f78855dfacdd
0441,c47691d0772a8dd3b765674ae747716fc3632bf6
0442,5449aa45f36db22ed5b1f81401cad85dc375a823
0443,9aee11ba306a632cb16b94bedd245713477fbe3a
0444,ca574377b5b04a0237a032d3f19e9063d29f8641
0445,4b037cdf8f781c8b5cbe1dcac21a2359ea339508
0446,2e64eb66206b445e8316d93ae125c7d7b19c657a
0447,5339a81f0f39b108589d22a2a7c94229d6ffd147
0448,8743ad514386fc9ca4884f37e402ad1fb444977c
0449,4a88442ddf60a75979d7a2c7119e29667cd0a11d
0450,b1bad589b506add6842cc44ef6f2ca7e561dfebd
0451,9503b3c1591683053dad011087b1f6e228d62a82
0452,536617e191ac85013c23fa9ac688df9775129fad
0453,4d80efdf85156e9b4a5c4742b0c2096e391bb784
0454,207d3ebd69cb2f4201bc14d039b674aeb1efae10
0455,4bcbba494833a455f5a514e2ef89b9743e2d869e
0456,152f9a79f94ea23e9f0542137765961918909a76
0457,c7280c1ef48db532ee638eaac57a34292aff4d0c
0458,cf4a7a23e6340defd12819bb0e3ceb34a099a9bf
0459,fe668af91f31abb5025e8f514646efbba91fe279
0460,757d3a67efef096ad8474a2ca41f6e04fcfbe061
0461,06efd32191812222ea567fe8ae133309112e917f
0462,c54f1e8dba380c0d595cf70267f385362f0d4f14
0463,545672bb8f0cbb15df202b353c1d8d548b0ccfc5
0464,b5f8897720415f415c38f2d6cfadfd056ec87323
0465,793cfede1f3d2da0a4b0d219c95fb536009c98c7
