"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
43,"comp",1,0.128048780487805,0.227027027027027,0,-0.0128908168276314,-0.0200317965023847,0,-0.0914634146341463,-0.081081081081081
44,"comp",0.904761904761905,0.180952380952381,0.301587301587302,0,0.00338228749443703,0.00471230158730157,0,0.0190476190476191,0.0158730158730158
45,"comp",1,0.105,0.190045248868778,0,0.00452153110047847,0.00743655321660436,0,0.045,0.0407239819004524
46,"comp",0.952380952380952,0.18018018018018,0.303030303030303,0,0.0106886547564514,0.0152605188576412,0,0.0630630630630631,0.0530303030303031
47,"comp",0.952380952380952,0.129032258064516,0.227272727272727,0,-0.0248138957816377,-0.0376279349789284,0,-0.161290322580645,-0.142045454545455
48,"comp",1,0.148936170212766,0.259259259259259,0,-0.00106382978723404,-0.00161030595813205,0,-0.00709219858156029,-0.00617283950617287
49,"comp",1,0.123529411764706,0.219895287958115,0,-0.00147058823529411,-0.00232693426410702,0,-0.0117647058823529,-0.0104712041884816
50,"comp",0.952380952380952,0.112359550561798,0.201005025125628,-0.0476190476190477,-0.0049588851923922,-0.0089949748743719,-0.0476190476190477,-0.0422685928303906,-0.0428332136874852
51,"comp",1,0.12280701754386,0.21875,0,-0.00524176294394524,-0.00827702702702707,0,-0.04093567251462,-0.0364583333333335
52,"comp",0.952380952380952,0.158730158730159,0.272108843537415,0,0.016886187098953,0.0251952632905013,0,0.119047619047619,0.10204081632653
53,"comp",1,0.145833333333333,0.254545454545455,0,-0.00857843137254902,-0.0129704690214245,0,-0.0555555555555555,-0.0484848484848486
54,"comp",0.952380952380952,0.142857142857143,0.248447204968944,0,-0.00312825860271115,-0.00471735199308118,0,-0.0214285714285714,-0.0186335403726707
55,"comp",0.952380952380952,0.10989010989011,0.197044334975369,-0.0476190476190477,-0.0129169076537498,-0.0217056650246306,-0.0476190476190477,-0.105180533751962,-0.099225897255454
56,"comp",1,0.0893617021276596,0.1640625,0,0.00149559334104871,0.00252403846153848,0,0.0170212765957448,0.0156250000000001
57,"comp",1,0.0967741935483871,0.176470588235294,0,-0.0120340966070533,-0.0197910940076965,0,-0.110599078341014,-0.100840336134454
58,"comp",1,0.141891891891892,0.248520710059172,0,-0.0125198728139905,-0.0189952135077074,0,-0.0810810810810812,-0.0710059171597635
59,"comp",0.952380952380952,0.170940170940171,0.289855072463768,-0.0476190476190477,0.0198610342495235,0.0273550724637681,-0.0476190476190477,0.131461131461131,0.104209799861974
60,"comp",0.904761904761905,0.111111111111111,0.197916666666667,0,-0.0217560217560218,-0.0337906504065041,0,-0.16374269005848,-0.145833333333333
61,"comp",1,0.15,0.260869565217391,0,0.00106382978723404,0.00161030595813205,0,0.00714285714285715,0.00621118012422363
62,"comp",0.952380952380952,0.130718954248366,0.229885057471264,0,0.00493279072635344,0.00766283524904213,0,0.0392156862745099,0.0344827586206896
63,"comp",1,0.138157894736842,0.242774566473988,0,-0.0173976608187134,-0.0264562027567808,0,-0.111842105263158,-0.0982658959537572
64,"comp",1,0.135483870967742,0.238636363636364,0,0.00257247856267867,0.00399949212798378,0,0.0193548387096776,0.0170454545454547
65,"comp",0.952380952380952,0.128205128205128,0.225988700564972,0,0.00474833808167141,0.00740946559229413,0,0.0384615384615384,0.0338983050847457
66,"comp",1,0.144827586206897,0.253012048192771,0.0476190476190477,0.00593869731800767,0.0105878057685286,0.0500000000000001,0.0427586206896552,0.0436746987951806
67,"comp",1,0.152173913043478,0.264150943396226,0,0.0149190110826939,0.0227716330513988,0,0.108695652173913,0.0943396226415092
68,"comp",0.952380952380952,0.12987012987013,0.228571428571429,0,-0.0182780182780183,-0.0278388278388279,0,-0.123376623376623,-0.108571428571429
69,"comp",1,0.135483870967742,0.238636363636364,0,-0.0200716845878136,-0.0305944055944056,0,-0.129032258064516,-0.113636363636364
70,"comp",1,0.123529411764706,0.219895287958115,0,-0.00772058823529412,-0.0121489109369124,0,-0.0588235294117647,-0.0523560209424083
71,"comp",0.952380952380952,0.132450331125828,0.232558139534884,0.0476190476190476,-0.00326395458845788,-0.00346670518561312,0.0526315789473684,-0.0240501917044265,-0.0146878824969398
72,"comp",0.952380952380952,0.10752688172043,0.193236714975845,-0.0476190476190477,-0.0480286738351254,-0.0759940542549238,-0.0476190476190477,-0.308755760368664,-0.282263630089717
73,"comp",1,0.135483870967742,0.238636363636364,0,-0.00267402376910017,-0.00413820283762484,0,-0.0193548387096774,-0.0170454545454547
74,"comp",1,0.139072847682119,0.244186046511628,0.0476190476190477,-0.00691255377773481,-0.00897851045039741,0.0500000000000001,-0.0473509933774834,-0.0354651162790698
75,"comp",1,0.115384615384615,0.206896551724138,0,0.00187110187110187,0.00301305657850684,0,0.0164835164835165,0.0147783251231526
76,"comp",1,0.122093023255814,0.217616580310881,0,0.017093023255814,0.0275713314421026,0,0.162790697674419,0.145077720207254
77,"comp",1,0.146853146853147,0.25609756097561,0,-0.0134521966583035,-0.0202182284980744,0,-0.0839160839160839,-0.073170731707317
78,"comp",1,0.176470588235294,0.3,0,0.0111162575266327,0.0162162162162162,0,0.0672268907563025,0.0571428571428569
79,"comp",1,0.181034482758621,0.306569343065693,0.0476190476190477,0.0259957230686982,0.0399026763990267,0.0500000000000001,0.167672413793103,0.14963503649635
80,"comp",1,0.142857142857143,0.25,0,0.0155844155844156,0.0241935483870968,0,0.122448979591837,0.107142857142857
81,"comp",0.952380952380952,0.158730158730159,0.272108843537415,0.0952380952380952,0.0147301587301587,0.0255335010716615,0.111111111111111,0.102292768959436,0.103552532123961
82,"comp",1,0.141891891891892,0.248520710059172,0,0.013057536063671,0.0202598404939542,0,0.101351351351351,0.088757396449704
83,"comp",1,0.122093023255814,0.217616580310881,0,-0.00216733177377185,-0.00343605126806654,0,-0.0174418604651163,-0.0155440414507772
84,"comp",1,0.13125,0.232044198895028,0.0476190476190477,-0.0126348920863309,-0.0179558011049724,0.0500000000000001,-0.0878124999999999,-0.0718232044198895
85,"comp",1,0.152173913043478,0.264150943396226,0,-0.00338164251207729,-0.00507982583454286,0,-0.0217391304347826,-0.0188679245283021
86,"comp",0.952380952380952,0.130718954248366,0.229885057471264,0,-0.00441618088676912,-0.00680133306128003,0,-0.0326797385620915,-0.0287356321839081
87,"comp",1,0.153284671532847,0.265822784810127,0,0.00111075848936845,0.0016718414139002,0,0.00729927007299268,0.00632911392405075
88,"comp",1,0.136363636363636,0.24,0,0.0059288537549407,0.00923076923076924,0,0.0454545454545454,0.04
89,"comp",1,0.128048780487805,0.227027027027027,0,-0.0101091142490372,-0.0157475394469614,0,-0.0731707317073171,-0.0648648648648649
90,"comp",0.952380952380952,0.103092783505155,0.186046511627907,0,-0.00926676705664312,-0.0149585134977212,0,-0.0824742268041237,-0.0744186046511629
91,"comp",1,0.0981308411214953,0.178723404255319,0,-0.00430818326874857,-0.00711730370928262,0,-0.0420560747663551,-0.0382978723404256
92,"comp",1,0.117977528089888,0.21105527638191,0,0.0102852203975799,0.0166108319374651,0,0.095505617977528,0.0854271356783919
93,"comp",1,0.122093023255814,0.217616580310881,0,-0.0207641196013289,-0.0323834196891192,0,-0.145348837209302,-0.129533678756477
94,"comp",0.952380952380952,0.158730158730159,0.272108843537415,-0.0476190476190477,-0.00406053894425989,-0.00789115646258509,-0.0476190476190477,-0.0249433106575965,-0.0281827016520896
95,"comp",1,0.114754098360656,0.205882352941176,0,-0.000630517023959651,-0.00101419878296144,0,-0.00546448087431697,-0.00490196078431362
96,"comp",1,0.1640625,0.281879194630872,0,0.0129833633093525,0.0193791946308725,0,0.0859375,0.0738255033557046
97,"comp",1,0.121387283236994,0.216494845360825,0,0.00536518378948041,0.00857405328161681,0,0.046242774566474,0.0412371134020618
98,"comp",0.952380952380952,0.111111111111111,0.199004975124378,0,-0.00864936793080506,-0.0137609823224304,0,-0.0722222222222223,-0.064676616915423
99,"comp",1,0.11731843575419,0.21,0,-0.00768156424581005,-0.0122222222222222,0,-0.0614525139664804,-0.0549999999999999
100,"comp",0.904761904761905,0.121794871794872,0.214689265536723,-0.0952380952380952,-0.00625390869293309,-0.0123377614903039,-0.0952380952380952,-0.0488400488400489,-0.054344901802529
