"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
54,"base",0.558823529411765,0.0857787810383747,0.148727984344423,0,0,0,0,0,0
55,"base",0.514705882352941,0.0875,0.14957264957265,0,0,0,0,0,0
56,"base",0.514705882352941,0.0797266514806378,0.138067061143984,0,0,0,0,0,0
57,"base",0.411764705882353,0.101449275362319,0.162790697674419,0,0,0,0,0,0
58,"base",0.426470588235294,0.0884146341463415,0.146464646464646,0,0,0,0,0,0
59,"base",0.529411764705882,0.0853080568720379,0.146938775510204,0,0,0,0,0,0
60,"base",0.529411764705882,0.0829493087557604,0.143426294820717,0,0,0,0,0,0
61,"base",0.470588235294118,0.0824742268041237,0.140350877192982,0,0,0,0,0,0
62,"base",0.5,0.07981220657277,0.137651821862348,0,0,0,0,0,0
63,"base",0.514705882352941,0.0904392764857881,0.153846153846154,0,0,0,0,0,0
64,"base",0.485294117647059,0.0722100656455142,0.125714285714286,0,0,0,0,0,0
65,"base",0.470588235294118,0.092485549132948,0.154589371980676,0,0,0,0,0,0
66,"base",0.485294117647059,0.0914127423822715,0.153846153846154,0,0,0,0,0,0
67,"base",0.544117647058823,0.0880952380952381,0.151639344262295,0,0,0,0,0,0
68,"base",0.529411764705882,0.0916030534351145,0.156182212581345,0,0,0,0,0,0
69,"base",0.485294117647059,0.0970588235294118,0.161764705882353,0,0,0,0,0,0
70,"base",0.5,0.0673267326732673,0.118673647469459,0,0,0,0,0,0
71,"base",0.455882352941176,0.0846994535519126,0.142857142857143,0,0,0,0,0,0
72,"base",0.455882352941176,0.0815789473684211,0.138392857142857,0,0,0,0,0,0
73,"base",0.455882352941176,0.0893371757925072,0.149397590361446,0,0,0,0,0,0
74,"base",0.426470588235294,0.0657596371882086,0.113948919449902,0,0,0,0,0,0
75,"base",0.5,0.0858585858585859,0.146551724137931,0,0,0,0,0,0
76,"base",0.441176470588235,0.0920245398773006,0.152284263959391,0,0,0,0,0,0
77,"base",0.558823529411765,0.100263852242744,0.170022371364653,0,0,0,0,0,0
78,"base",0.5,0.0947075208913649,0.159250585480094,0,0,0,0,0,0
79,"base",0.529411764705882,0.0991735537190083,0.167053364269142,0,0,0,0,0,0
80,"base",0.544117647058823,0.0961038961038961,0.163355408388521,0,0,0,0,0,0
81,"base",0.441176470588235,0.0920245398773006,0.152284263959391,0,0,0,0,0,0
82,"base",0.5,0.108626198083067,0.178477690288714,0,0,0,0,0,0
83,"base",0.529411764705882,0.0825688073394495,0.142857142857143,0,0,0,0,0,0
84,"base",0.485294117647059,0.0730088495575221,0.126923076923077,0,0,0,0,0,0
85,"base",0.441176470588235,0.0759493670886076,0.129589632829374,0,0,0,0,0,0
86,"base",0.455882352941176,0.102310231023102,0.16711590296496,0,0,0,0,0,0
87,"base",0.485294117647059,0.0833333333333333,0.142241379310345,0,0,0,0,0,0
88,"base",0.5,0.0880829015544041,0.149779735682819,0,0,0,0,0,0
89,"base",0.441176470588235,0.0837988826815642,0.140845070422535,0,0,0,0,0,0
90,"base",0.5,0.0821256038647343,0.141078838174274,0,0,0,0,0,0
91,"base",0.5,0.101492537313433,0.168734491315136,0,0,0,0,0,0
92,"base",0.514705882352941,0.0829383886255924,0.142857142857143,0,0,0,0,0,0
93,"base",0.470588235294118,0.0883977900552486,0.148837209302326,0,0,0,0,0,0
94,"base",0.441176470588235,0.093167701863354,0.153846153846154,0,0,0,0,0,0
95,"base",0.514705882352941,0.108695652173913,0.179487179487179,0,0,0,0,0,0
96,"base",0.514705882352941,0.0799086757990868,0.138339920948617,0,0,0,0,0,0
97,"base",0.544117647058823,0.0822222222222222,0.142857142857143,0,0,0,0,0,0
98,"base",0.529411764705882,0.0902255639097744,0.154175588865096,0,0,0,0,0,0
99,"base",0.5,0.101190476190476,0.168316831683168,0,0,0,0,0,0
100,"base",0.514705882352941,0.0940860215053763,0.159090909090909,0,0,0,0,0,0
1,"comp",0.676470588235294,0.0789022298456261,0.141321044546851,0.176470588235294,-0.00567488458223463,-0.00335980651697881,0.352941176470588,-0.0670971647664212,-0.0232221921026477
2,"comp",0.647058823529412,0.0747028862478778,0.133942161339422,0.191176470588235,-0.00999656730403481,-0.00891498151772122,0.419354838709678,-0.118023988170217,-0.0624048706240485
3,"comp",0.602941176470588,0.0897155361050328,0.156190476190476,0.117647058823529,-0.000695422799076764,0.00376553392719672,0.242424242424242,-0.00769179762615209,0.0247041847041846
4,"comp",0.691176470588235,0.0713201820940819,0.1292984869326,0.191176470588235,-0.0132569323337788,-0.0153823641312301,0.382352941176471,-0.156743729358208,-0.106319281495267
5,"comp",0.647058823529412,0.0757314974182444,0.135593220338983,0.176470588235294,-0.0189430587947733,-0.0220422476413125,0.375,-0.200086058519793,-0.139830508474576
6,"comp",0.588235294117647,0.0886917960088692,0.154142581888247,0.132352941176471,0.00535846267553586,0.0132334909791557,0.290322580645161,0.0643015521064303,0.0939150972714277
7,"comp",0.647058823529412,0.0816326530612245,0.14497528830313,0.132352941176471,-0.0076530612244898,-0.00719862474034813,0.257142857142857,-0.0857142857142858,-0.0473052482937163
8,"comp",0.632352941176471,0.0828516377649326,0.146507666098807,0.147058823529412,-0.00331024213062879,0.000166202684173361,0.303030303030303,-0.0384188707888129,0.0011357183418513
9,"comp",0.632352941176471,0.0907172995780591,0.158671586715867,0.161764705882353,0.00694766607020567,0.0164493644936449,0.34375,0.0829377637130801,0.115659594095941
10,"comp",0.661764705882353,0.0805008944543828,0.143540669856459,0.161764705882353,-0.00407621997347787,-0.00114018120737047,0.323529411764706,-0.0481953067452384,-0.00788066422741356
11,"comp",0.588235294117647,0.073394495412844,0.130505709624796,0.073529411764706,-0.0123898183126462,-0.0165531139046156,0.142857142857143,-0.144429882044561,-0.112561174551386
12,"comp",0.691176470588235,0.0759289176090469,0.136826783114993,0.205882352941176,-0.0116042388896269,-0.0114878236265803,0.424242424242424,-0.132569638223919,-0.0774557805125491
13,"comp",0.617647058823529,0.0815533980582524,0.144082332761578,0.117647058823529,0.0118812669107115,0.0217801744881968,0.235294117647059,0.170531125071388,0.178084956109374
14,"comp",0.647058823529412,0.0808823529411765,0.143790849673203,0.176470588235294,-0.00751543711407214,-0.00504635962912298,0.375,-0.0850183823529411,-0.03390522875817
15,"comp",0.602941176470588,0.102756892230576,0.17558886509636,0.147058823529412,0.0121136173767753,0.0243693529012378,0.32258064516129,0.133640552995392,0.161152172411411
16,"comp",0.617647058823529,0.075,0.133757961783439,0.117647058823529,0.00156587473002159,0.00569769812995549,0.235294117647059,0.0213235294117646,0.0444923192206819
17,"comp",0.632352941176471,0.0660522273425499,0.119610570236439,0.176470588235294,-0.0166144393241167,-0.0203442830366982,0.387096774193548,-0.200981120856251,-0.145363183633182
18,"comp",0.676470588235294,0.0942622950819672,0.165467625899281,0.147058823529412,0.00123903926801372,0.00722586765752234,0.277777777777778,0.0133196721311475,0.0456634692246203
19,"comp",0.647058823529412,0.0854368932038835,0.150943396226415,0.147058823529412,-0.00107710170705798,0.00343797323292269,0.294117647058824,-0.0124500285551113,0.02330743618202
20,"comp",0.588235294117647,0.0963855421686747,0.165631469979296,0.0882352941176471,-0.00332120269936048,-0.000627698724860376,0.176470588235294,-0.033309709425939,-0.00377542321276314
21,"comp",0.632352941176471,0.0625909752547307,0.113907284768212,0.161764705882353,-0.0260516840250477,-0.0352768644159372,0.34375,-0.293895560407569,-0.236465231788079
22,"comp",0.632352941176471,0.0731292517006803,0.13109756097561,0.102941176470588,-0.0102040816326531,-0.0129024390243902,0.194444444444444,-0.122448979591837,-0.0896002710027099
23,"comp",0.632352941176471,0.0911016949152542,0.159259259259259,0.132352941176471,0.00209645931315999,0.00814814814814815,0.264705882352941,0.0235543369890329,0.053921568627451
24,"comp",0.661764705882353,0.0690184049079755,0.125,0.161764705882353,-0.0131071989567588,-0.0160788381742739,0.323529411764706,-0.159599422591122,-0.113970588235294
25,"comp",0.661764705882353,0.0661764705882353,0.120320855614973,0.176470588235294,-0.0083156287345638,-0.00883765710518329,0.363636363636364,-0.111631016042781,-0.068424890617404
26,"comp",0.617647058823529,0.0789473684210526,0.14,0.117647058823529,-0.00913553313335151,-0.0097797356828194,0.235294117647059,-0.103715170278638,-0.0652941176470589
27,"comp",0.632352941176471,0.088659793814433,0.155515370705244,0.147058823529412,0.0102749957146705,0.0205460455518699,0.303030303030303,0.131084036238676,0.152227519316127
28,"comp",0.602941176470588,0.0899122807017544,0.156488549618321,0.132352941176471,-0.00915892672858618,-0.00719431483180727,0.28125,-0.0924479166666667,-0.0439527671755725
29,"comp",0.617647058823529,0.0793950850661626,0.14070351758794,0.147058823529412,-0.00182318904551255,0.0021753790598012,0.3125,-0.0224480151228733,0.0157035175879399
30,"comp",0.558823529411765,0.08207343412527,0.143126177024482,0.0735294117647059,0.00673096837184532,0.0126913944157865,0.151515151515152,0.0893383074808561,0.0973006905210295
31,"comp",0.588235294117647,0.0790513833992095,0.139372822299652,0.147058823529412,-0.0135412091933831,-0.0136884021901443,0.333333333333333,-0.146245059288537,-0.089430894308943
32,"comp",0.632352941176471,0.0699186991869919,0.125915080527086,0.117647058823529,-0.0226738934056007,-0.0310355921186535,0.228571428571429,-0.244878048780488,-0.197741058355992
33,"comp",0.676470588235294,0.0767946577629382,0.137931034482759,0.147058823529412,0.00256785363922689,0.00773211947371702,0.277777777777778,0.0345946948618067,0.0593869731800765
34,"comp",0.661764705882353,0.0790861159929701,0.141287284144427,0.161764705882353,-0.0191797799607871,-0.0229639235850416,0.323529411764706,-0.195182466659775,-0.139809770061871
35,"comp",0.617647058823529,0.0662460567823344,0.11965811965812,0.0882352941176471,0.00138119191746952,0.00408829622312767,0.166666666666667,0.0212933753943218,0.035375118708452
36,"comp",0.720588235294118,0.0831918505942275,0.149162861491629,0.205882352941177,-0.0228687554663786,-0.026716535493296,0.4,-0.215619694397284,-0.151902587519026
37,"comp",0.691176470588235,0.0638586956521739,0.116915422885572,0.220588235294118,-0.0153492251399053,-0.0186777974534109,0.46875,-0.193783967391304,-0.137748756218906
38,"comp",0.676470588235294,0.063013698630137,0.115288220551378,0.205882352941177,-0.0146562042824844,-0.0180451127819549,0.4375,-0.188698630136986,-0.135338345864662
39,"comp",0.691176470588235,0.0762987012987013,0.137426900584795,0.132352941176471,0.00473561278646024,0.0105487703677669,0.236842105263158,0.0661739576213261,0.0831409664512158
40,"comp",0.647058823529412,0.110552763819095,0.188841201716738,0.161764705882353,0.00645181744685573,0.0174126302881668,0.333333333333333,0.0619765494137354,0.101573676680973
41,"comp",0.617647058823529,0.0747330960854092,0.133333333333333,0.102941176470588,-0.0346419039145908,-0.0470790378006873,0.2,-0.316725978647687,-0.260952380952381
42,"comp",0.632352941176471,0.0774774774774775,0.138041733547352,0.147058823529412,-0.00400400400400401,-0.00149315017357871,0.303030303030303,-0.0491400491400492,-0.0107009095773141
43,"comp",0.632352941176471,0.083011583011583,0.146757679180887,0.147058823529412,0.00644545772155981,0.0144931501227712,0.303030303030303,0.0841815841815842,0.109576998655497
44,"comp",0.661764705882353,0.0824175824175824,0.146579804560261,0.147058823529412,-0.0109157509157509,-0.0114337394577981,0.285714285714286,-0.116954474097331,-0.0723592368543507
45,"comp",0.617647058823529,0.0812379110251451,0.143589743589744,0.102941176470588,0.00169245647969052,0.00579446799919239,0.2,0.0212765957446808,0.0420512820512819
46,"comp",0.647058823529412,0.0827067669172932,0.146666666666667,0.235294117647059,0.00641248898813791,0.0179310344827586,0.571428571428572,0.0840494092373791,0.139285714285714
47,"comp",0.691176470588235,0.0792580101180438,0.142208774583964,0.220588235294118,-0.0162643779416577,-0.0166001584185177,0.46875,-0.170267706576729,-0.104529122541604
48,"comp",0.617647058823529,0.0858895705521472,0.1508078994614,0.161764705882353,0.0100949495252524,0.0208288638219874,0.354838709677419,0.133188205026717,0.160247871662709
49,"comp",0.617647058823529,0.0790960451977401,0.140233722871452,0.132352941176471,-0.0151896690879742,-0.0176610139706529,0.272727272727273,-0.161102550933059,-0.111853088480801
50,"comp",0.647058823529412,0.0864440078585462,0.152512998266898,0.176470588235294,-0.00524653655406128,-0.000964219958521889,0.375,-0.0572200392927308,-0.00628249566724418
51,"comp",0.661764705882353,0.0797872340425532,0.142405063291139,0.161764705882353,-0.00500079588263384,-0.00258427572805051,0.323529411764706,-0.0589799749687109,-0.0178239017125836
52,"comp",0.647058823529412,0.0778761061946903,0.139020537124803,0.117647058823529,-0.0137269472404242,-0.0171616754565424,0.222222222222222,-0.149852507374631,-0.109882394242584
53,"comp",0.647058823529412,0.0830188679245283,0.147157190635451,0.205882352941177,-0.0041904344010531,0.00152612267428645,0.466666666666667,-0.0480503144654089,0.010479375696767
54,"comp",0.632352941176471,0.0797773654916512,0.14168039538715,0.0735294117647058,-0.00600141554672351,-0.00704758895727275,0.131578947368421,-0.0699638707157504,-0.0473857625942944
55,"comp",0.632352941176471,0.0916844349680171,0.160148975791434,0.117647058823529,0.00418443496801707,0.0105763262187843,0.228571428571429,0.0478221139201951,0.0707102952913011
56,"comp",0.588235294117647,0.0849256900212314,0.148423005565863,0.073529411764706,0.0051990385405936,0.0103559444218785,0.142857142857143,0.065210797694874,0.0750066260270344
57,"comp",0.588235294117647,0.0888888888888889,0.154440154440154,0.176470588235294,-0.01256038647343,-0.00835054323426418,0.428571428571429,-0.123809523809524,-0.0512961941533371
58,"comp",0.602941176470588,0.0823293172690763,0.144876325088339,0.176470588235294,-0.00608531687726516,-0.00158832137630727,0.413793103448276,-0.068827032266999,-0.0108444011209944
59,"comp",0.602941176470588,0.0905077262693157,0.157389635316699,0.0735294117647058,0.00519966939727776,0.0104508598064946,0.138888888888889,0.0609516801569781,0.0711239070164214
60,"comp",0.588235294117647,0.0795228628230616,0.140105078809107,0.0588235294117647,-0.00342644593269874,-0.00332121601161031,0.111111111111111,-0.041307709299757,-0.0231562560809497
61,"comp",0.676470588235294,0.0773109243697479,0.138763197586727,0.205882352941177,-0.00516330243437581,-0.00158767960625542,0.4375,-0.0626050420168067,-0.0113122171945698
62,"comp",0.617647058823529,0.089171974522293,0.155844155844156,0.117647058823529,0.00935976794952303,0.0181923339818077,0.235294117647059,0.117272386661671,0.132161955691367
63,"comp",0.573529411764706,0.0807453416149068,0.141560798548094,0.0588235294117647,-0.00969393487088129,-0.0122853552980595,0.114285714285714,-0.107187222715173,-0.0798548094373867
64,"comp",0.617647058823529,0.0956719817767654,0.165680473372781,0.132352941176471,0.0234619161312511,0.0399661876584954,0.272727272727273,0.324911990060054,0.317912856374395
65,"comp",0.632352941176471,0.0938864628820961,0.163498098859316,0.161764705882353,0.00140091374914809,0.00890872687863925,0.34375,0.0151473799126638,0.0576283269961977
66,"comp",0.661764705882353,0.0793650793650794,0.141732283464567,0.176470588235294,-0.0120476630171921,-0.012113870381587,0.363636363636364,-0.131794131794132,-0.0787401574803152
67,"comp",0.691176470588235,0.0737833594976452,0.133333333333333,0.147058823529412,-0.0143118785975929,-0.0183060109289618,0.27027027027027,-0.162459162459163,-0.120720720720721
68,"comp",0.661764705882353,0.0812274368231047,0.144694533762058,0.132352941176471,-0.0103756166120098,-0.011487678819287,0.25,-0.11326714801444,-0.0735530546623794
69,"comp",0.691176470588235,0.0755627009646302,0.136231884057971,0.205882352941176,-0.0214961225647815,-0.0255328218243819,0.424242424242424,-0.221475202182598,-0.157839262187088
70,"comp",0.705882352941177,0.0665742024965326,0.121673003802281,0.205882352941177,-0.000752530176734739,0.0029993563328224,0.411764705882353,-0.0111772864485601,0.0252739879221653
71,"comp",0.661764705882353,0.075,0.134730538922156,0.205882352941176,-0.00969945355191257,-0.00812660393498713,0.451612903225806,-0.114516129032258,-0.0568862275449099
72,"comp",0.661764705882353,0.0705329153605016,0.127478753541076,0.205882352941176,-0.0110460320079195,-0.0109141036017807,0.451612903225806,-0.135402973000303,-0.0788632002193185
73,"comp",0.617647058823529,0.0893617021276596,0.156133828996283,0.161764705882353,2.4526335152375e-05,0.00673623863483672,0.354838709677419,0.000274536719286262,0.0450893392493103
74,"comp",0.647058823529412,0.0797101449275362,0.141935483870968,0.220588235294118,0.0139505077393276,0.027986564421066,0.517241379310345,0.212143928035982,0.245606229143493
75,"comp",0.647058823529412,0.0734557595993322,0.131934032983508,0.147058823529412,-0.0124028262592536,-0.0146176911544228,0.294117647058824,-0.144456447019542,-0.0997442455242967
76,"comp",0.617647058823529,0.079696394686907,0.141176470588235,0.176470588235294,-0.0123281451903936,-0.0111077933711556,0.4,-0.133965844402277,-0.0729411764705881
77,"comp",0.647058823529412,0.0773286467486819,0.138147566718995,0.0882352941176471,-0.0229352054940622,-0.031874804645658,0.157894736842105,-0.228748496901304,-0.187474179955383
78,"comp",0.661764705882353,0.0678733031674208,0.12311901504788,0.161764705882353,-0.0268342177239441,-0.0361315704322141,0.323529411764706,-0.283337769496939,-0.226885008449344
79,"comp",0.647058823529412,0.083969465648855,0.148648648648649,0.117647058823529,-0.0152040880701533,-0.0184047156204929,0.222222222222222,-0.153307888040712,-0.110172672672673
80,"comp",0.602941176470588,0.0899122807017544,0.156488549618321,0.0588235294117647,-0.00619161540214172,-0.00686685877020035,0.108108108108108,-0.0644262683736368,-0.0420363111202805
81,"comp",0.647058823529412,0.0874751491053678,0.154115586690018,0.205882352941177,-0.00454939077193281,0.00183132273062669,0.466666666666667,-0.0494367130550032,0.0120256859311153
82,"comp",0.632352941176471,0.0905263157894737,0.158379373848987,0.132352941176471,-0.0180998822935934,-0.0200983164397268,0.264705882352941,-0.166625386996904,-0.112609684757881
83,"comp",0.588235294117647,0.0813008130081301,0.142857142857143,0.0588235294117647,-0.00126799433131947,0,0.111111111111111,-0.0153568202348691,0
84,"comp",0.617647058823529,0.08203125,0.144827586206897,0.132352941176471,0.00902240044247787,0.0179045092838196,0.272727272727273,0.123579545454545,0.141065830721003
85,"comp",0.691176470588235,0.0800681431005111,0.143511450381679,0.25,0.00411877601190348,0.0139218175523058,0.566666666666667,0.0542305508233959,0.107430025445293
86,"comp",0.647058823529412,0.0773286467486819,0.138147566718995,0.191176470588235,-0.0249815842744204,-0.0289683362459643,0.419354838709678,-0.244174839843529,-0.173342786246012
87,"comp",0.588235294117647,0.0858369098712446,0.149812734082397,0.102941176470588,0.00250357653791131,0.0075713547720522,0.212121212121212,0.0300429184549357,0.0532289183974579
88,"comp",0.602941176470588,0.0866807610993657,0.151571164510166,0.102941176470588,-0.00140214045503839,0.00179142882734698,0.205882352941176,-0.0159184181072006,0.011960421876699
89,"comp",0.632352941176471,0.0786106032906764,0.139837398373984,0.191176470588235,-0.00518827939088783,-0.00100767204855148,0.433333333333333,-0.0619134673979281,-0.00715447154471553
90,"comp",0.602941176470588,0.0966981132075472,0.166666666666667,0.102941176470588,0.0145725093428129,0.0255878284923928,0.205882352941176,0.177441731409545,0.181372549019608
91,"comp",0.573529411764706,0.0829787234042553,0.144981412639405,0.0735294117647058,-0.0185138139091775,-0.0237530786757313,0.147058823529412,-0.182415519399249,-0.14077192215176
92,"comp",0.632352941176471,0.0796296296296296,0.141447368421053,0.117647058823529,-0.00330875899596278,-0.00140977443609022,0.228571428571429,-0.0398941798941798,-0.00986842105263155
93,"comp",0.573529411764706,0.0731707317073171,0.129783693843594,0.102941176470588,-0.0152270583479315,-0.0190535154587316,0.21875,-0.172256097560976,-0.128015806988353
94,"comp",0.647058823529412,0.101382488479263,0.175298804780877,0.205882352941177,0.00821478661590865,0.0214526509347227,0.466666666666667,0.0881720430107528,0.139442231075697
95,"comp",0.617647058823529,0.0929203539823009,0.161538461538462,0.102941176470588,-0.0157752981916121,-0.0179487179487179,0.2,-0.145132743362832,-0.1
96,"comp",0.647058823529412,0.0718954248366013,0.129411764705882,0.132352941176471,-0.00801325096248545,-0.00892815624273424,0.257142857142857,-0.100280112044818,-0.0645378151260504
97,"comp",0.735294117647059,0.0762195121951219,0.138121546961326,0.191176470588235,-0.00600271002710027,-0.0047355958958169,0.351351351351352,-0.0730059327620304,-0.0331491712707183
98,"comp",0.705882352941177,0.0674157303370786,0.123076923076923,0.176470588235294,-0.0228098335726958,-0.0310986657881733,0.333333333333333,-0.252808988764045,-0.201709401709402
99,"comp",0.632352941176471,0.0781818181818182,0.13915857605178,0.132352941176471,-0.023008658008658,-0.0291582556313884,0.264705882352941,-0.227379679144385,-0.173234342280602
100,"comp",0.632352941176471,0.0722689075630252,0.129713423831071,0.117647058823529,-0.0218171139423511,-0.0293774852598382,0.228571428571429,-0.231884753901561,-0.184658478776126
