"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
69,"base",0.766666666666667,0.242105263157895,0.368,0,0,0,0,0,0
70,"base",0.7,0.214285714285714,0.328125,0,0,0,0,0,0
71,"base",0.733333333333333,0.191304347826087,0.303448275862069,0,0,0,0,0,0
72,"base",0.733333333333333,0.239130434782609,0.360655737704918,0,0,0,0,0,0
73,"base",0.733333333333333,0.211538461538462,0.328358208955224,0,0,0,0,0,0
74,"base",0.8,0.315789473684211,0.452830188679245,0,0,0,0,0,0
75,"base",0.8,0.258064516129032,0.390243902439024,0,0,0,0,0,0
76,"base",0.833333333333333,0.263157894736842,0.4,0,0,0,0,0,0
77,"base",0.733333333333333,0.229166666666667,0.349206349206349,0,0,0,0,0,0
78,"base",0.733333333333333,0.241758241758242,0.363636363636364,0,0,0,0,0,0
79,"base",0.8,0.205128205128205,0.326530612244898,0,0,0,0,0,0
80,"base",0.766666666666667,0.255555555555556,0.383333333333333,0,0,0,0,0,0
81,"base",0.8,0.218181818181818,0.342857142857143,0,0,0,0,0,0
82,"base",0.733333333333333,0.268292682926829,0.392857142857143,0,0,0,0,0,0
83,"base",0.766666666666667,0.310810810810811,0.442307692307692,0,0,0,0,0,0
84,"base",0.766666666666667,0.273809523809524,0.403508771929825,0,0,0,0,0,0
85,"base",0.8,0.242424242424242,0.372093023255814,0,0,0,0,0,0
86,"base",0.7,0.265822784810127,0.385321100917431,0,0,0,0,0,0
87,"base",0.8,0.25,0.380952380952381,0,0,0,0,0,0
88,"base",0.733333333333333,0.252873563218391,0.376068376068376,0,0,0,0,0,0
89,"base",0.766666666666667,0.223300970873786,0.345864661654135,0,0,0,0,0,0
90,"base",0.833333333333333,0.223214285714286,0.352112676056338,0,0,0,0,0,0
91,"base",0.766666666666667,0.239583333333333,0.365079365079365,0,0,0,0,0,0
92,"base",0.7,0.238636363636364,0.355932203389831,0,0,0,0,0,0
93,"base",0.8,0.226415094339623,0.352941176470588,0,0,0,0,0,0
94,"base",0.733333333333333,0.224489795918367,0.34375,0,0,0,0,0,0
95,"base",0.833333333333333,0.181159420289855,0.297619047619048,0,0,0,0,0,0
96,"base",0.8,0.242424242424242,0.372093023255814,0,0,0,0,0,0
97,"base",0.766666666666667,0.225490196078431,0.348484848484849,0,0,0,0,0,0
98,"base",0.766666666666667,0.247311827956989,0.373983739837398,0,0,0,0,0,0
99,"base",0.766666666666667,0.264367816091954,0.393162393162393,0,0,0,0,0,0
100,"base",0.766666666666667,0.283950617283951,0.414414414414414,0,0,0,0,0,0
1,"comp",0.766666666666667,0.19327731092437,0.308724832214765,0.0333333333333334,-0.014269858886951,-0.0148045795499407,0.0454545454545456,-0.0687547746371276,-0.0457596095179985
2,"comp",0.8,0.242424242424242,0.372093023255814,0.0333333333333333,0.00284090909090909,0.00701365817644894,0.0434782608695652,0.0118577075098814,0.0192113245702732
3,"comp",0.7,0.181034482758621,0.287671232876712,-0.0333333333333333,-0.013655782728105,-0.0200210748155953,-0.0454545454545454,-0.070141065830721,-0.0650684931506849
4,"comp",0.766666666666667,0.167883211678832,0.275449101796407,-0.0333333333333333,-0.0210931662739238,-0.030283382280026,-0.0416666666666667,-0.11161800486618,-0.0990518962075849
5,"comp",0.8,0.242424242424242,0.372093023255814,0.1,-0.0200757575757576,-0.00972515856236783,0.142857142857143,-0.0764790764790765,-0.02547065337763
6,"comp",0.733333333333333,0.194690265486726,0.307692307692308,0.0333333333333333,-0.0412647906930496,-0.0452488687782805,0.0476190476190476,-0.17488411293721,-0.128205128205128
7,"comp",0.833333333333333,0.208333333333333,0.333333333333333,0.0333333333333333,-0.0442982456140351,-0.0506666666666666,0.0416666666666667,-0.175347222222222,-0.131944444444444
8,"comp",0.733333333333333,0.305555555555556,0.431372549019608,-0.0333333333333334,-0.00111111111111106,-0.00672268907563023,-0.0434782608695653,-0.00362318840579694,-0.0153452685421994
9,"comp",0.8,0.233009708737864,0.360902255639098,0.0666666666666668,-0.0114347357065804,-0.00576441102756892,0.0909090909090911,-0.0467784642541923,-0.0157211209842789
10,"comp",0.7,0.189189189189189,0.297872340425532,-0.0666666666666668,-0.0161679536679536,-0.026071321546299,-0.0869565217391306,-0.0787309048178613,-0.0804810360777058
11,"comp",0.733333333333333,0.22,0.338461538461538,-0.0333333333333334,-0.0246808510638298,-0.0325062034739454,-0.0434782608695653,-0.100869565217391,-0.0876254180602006
12,"comp",0.766666666666667,0.181102362204724,0.292993630573248,0,-0.0105643044619423,-0.0136730360934183,0,-0.0551181102362205,-0.0445859872611466
13,"comp",0.833333333333333,0.219298245614035,0.347222222222222,0.0333333333333333,-0.0664160401002506,-0.073830409356725,0.0416666666666667,-0.232456140350877,-0.175347222222222
14,"comp",0.766666666666667,0.20353982300885,0.321678321678322,0,0,0,0,0,0
15,"comp",0.766666666666667,0.163120567375887,0.269005847953216,0,-0.0623696287025448,-0.0794790005316321,0,-0.276595744680851,-0.228070175438597
16,"comp",0.7,0.184210526315789,0.291666666666667,-0.0666666666666668,-0.0369433198380567,-0.0516169154228856,-0.0869565217391306,-0.167048054919908,-0.15036231884058
17,"comp",0.8,0.233009708737864,0.360902255639098,0.1,0.0022404779686333,0.0137948176225688,0.142857142857143,0.00970873786407765,0.0397422126745434
18,"comp",0.666666666666667,0.235294117647059,0.347826086956522,0,-0.0313725490196078,-0.0331262939958591,0,-0.117647058823529,-0.0869565217391301
19,"comp",0.733333333333333,0.258823529411765,0.382608695652174,0.0333333333333333,-0.013903743315508,-0.00991466883380737,0.0476190476190476,-0.0509803921568626,-0.0252587991718426
20,"comp",0.733333333333333,0.297297297297297,0.423076923076923,-0.0333333333333334,0.0234877734877735,0.0195681511470985,-0.0434782608695653,0.0857814336075205,0.048494983277592
21,"comp",0.833333333333333,0.198412698412698,0.32051282051282,0.0666666666666667,-0.0488991295442908,-0.0534709193245779,0.0869565217391304,-0.197722567287785,-0.142976588628763
22,"comp",0.833333333333333,0.247524752475248,0.381679389312977,0.0666666666666667,-0.0230634828188701,-0.0183206106870228,0.0869565217391304,-0.0852346104175634,-0.0458015267175571
23,"comp",0.8,0.220183486238532,0.345323741007194,0.1,-0.0211958241062955,-0.0136506179671647,0.142857142857143,-0.0878112712975098,-0.0380267214799588
24,"comp",0.766666666666667,0.227722772277228,0.351145038167939,0,-0.0222772277227723,-0.0259041421599299,0,-0.0891089108910891,-0.0687022900763359
25,"comp",0.766666666666667,0.191666666666667,0.306666666666667,0.0333333333333334,-0.0583333333333333,-0.0662146892655367,0.0454545454545456,-0.233333333333333,-0.177575757575757
26,"comp",0.833333333333333,0.219298245614035,0.347222222222222,0.0666666666666667,-0.00842452666319266,-0.0039228159457167,0.0869565217391304,-0.0369946605644547,-0.011171497584541
27,"comp",0.733333333333333,0.205607476635514,0.321167883211679,0,-0.00798475637419471,-0.00965918445749403,0,-0.0373831775700934,-0.0291970802919706
28,"comp",0.766666666666667,0.219047619047619,0.340740740740741,0.0666666666666668,-0.030952380952381,-0.0276803118908382,0.0952380952380954,-0.123809523809524,-0.0751322751322751
29,"comp",0.766666666666667,0.176923076923077,0.2875,0.0333333333333334,-0.0452991452991453,-0.0535852713178295,0.0454545454545456,-0.203846153846154,-0.157102272727273
30,"comp",0.833333333333333,0.217391304347826,0.344827586206897,0.133333333333333,-0.0742753623188406,-0.0669371196754563,0.190476190476191,-0.254658385093168,-0.16256157635468
31,"comp",0.766666666666667,0.19327731092437,0.308724832214765,0.0666666666666668,-0.0301269443947792,-0.0299848452045897,0.0952380952380954,-0.134853941576631,-0.0885266858421219
32,"comp",0.733333333333333,0.215686274509804,0.333333333333333,0.0333333333333333,-0.00536635706914343,-0.00266666666666665,0.0476190476190476,-0.0242763772175536,-0.00793650793650789
33,"comp",0.733333333333333,0.213592233009709,0.330827067669173,0,-0.0308522114347357,-0.0358395989974938,0,-0.12621359223301,-0.0977443609022558
34,"comp",0.766666666666667,0.185483870967742,0.298701298701299,0.0333333333333334,-0.030202403542062,-0.0346320346320346,0.0454545454545456,-0.140029325513197,-0.103896103896104
35,"comp",0.766666666666667,0.247311827956989,0.373983739837398,0.0333333333333334,-0.0276881720430108,-0.0260162601626017,0.0454545454545456,-0.100684261974585,-0.0650406504065042
36,"comp",0.8,0.228571428571429,0.355555555555556,0.0333333333333333,-0.0161094224924012,-0.0154121863799284,0.0434782608695652,-0.0658385093167702,-0.0415458937198069
37,"comp",0.766666666666667,0.247311827956989,0.373983739837398,0.0666666666666668,-0.0254154447702835,-0.0185396246485829,0.0952380952380954,-0.093189964157706,-0.0472319008904375
38,"comp",0.8,0.233009708737864,0.360902255639098,0.0333333333333333,0.00528693646063635,0.00975721747115876,0.0434782608695652,0.0232165470662727,0.0277868584504739
39,"comp",0.733333333333333,0.176,0.283870967741935,-0.0333333333333334,-0.0661052631578948,-0.0841290322580646,-0.0434782608695653,-0.27304347826087,-0.228611500701262
40,"comp",0.666666666666667,0.19047619047619,0.296296296296296,0.0333333333333333,-0.0183150183150183,-0.0177532904805632,0.0526315789473684,-0.0877192982456141,-0.0565302144249513
41,"comp",0.766666666666667,0.209090909090909,0.328571428571429,0,-0.0142100617828773,-0.0172932330827068,0,-0.0636363636363637,-0.0500000000000001
42,"comp",0.766666666666667,0.205357142857143,0.323943661971831,0.0333333333333334,-0.0103291316526611,-0.00938967136150237,0.0454545454545456,-0.0478896103896105,-0.0281690140845071
43,"comp",0.733333333333333,0.289473684210526,0.415094339622642,0,-0.0118961788031723,-0.0120901263967759,0,-0.0394736842105262,-0.0283018867924526
44,"comp",0.766666666666667,0.205357142857143,0.323943661971831,0,-0.0419546850998464,-0.0500400778655674,0,-0.169642857142857,-0.133802816901409
45,"comp",0.866666666666667,0.183098591549296,0.302325581395349,0.0666666666666667,0.005320813771518,0.011416490486258,0.0833333333333333,0.0299295774647887,0.0392441860465118
46,"comp",0.733333333333333,0.2,0.314285714285714,0.0333333333333333,-0.0164948453608247,-0.0164229471316085,0.0476190476190476,-0.0761904761904762,-0.0496598639455782
47,"comp",0.733333333333333,0.22,0.338461538461538,-0.0333333333333334,-0.00330097087378642,-0.00740312319259689,-0.0434782608695653,-0.0147826086956522,-0.0214046822742475
48,"comp",0.833333333333333,0.219298245614035,0.347222222222222,0.0666666666666667,-0.0280135823429542,-0.0267615176151761,0.0869565217391304,-0.113272311212815,-0.0715579710144926
49,"comp",0.766666666666667,0.27710843373494,0.407079646017699,0,0.0127406176429857,0.0139172528553059,0,0.0481927710843373,0.0353982300884955
50,"comp",0.766666666666667,0.211009174311927,0.330935251798561,0.0333333333333334,-0.0230333788795627,-0.0239034578788582,0.0454545454545456,-0.0984153461217681,-0.067364290385873
51,"comp",0.9,0.219512195121951,0.352941176470588,0.0333333333333333,-0.0257708237459733,-0.0294117647058824,0.0384615384615384,-0.105065666041276,-0.0769230769230771
52,"comp",0.833333333333333,0.178571428571429,0.294117647058824,0.0666666666666667,0.00692963752665246,0.0136298421807747,0.0869565217391304,0.0403726708074535,0.0485933503836316
53,"comp",0.766666666666667,0.209090909090909,0.328571428571429,-0.0333333333333333,-0.0435406698564594,-0.0554285714285714,-0.0416666666666667,-0.172348484848485,-0.144345238095238
54,"comp",0.8,0.201680672268908,0.322147651006711,0.0333333333333333,-0.0430001787949222,-0.0488200909287724,0.0434782608695652,-0.175739861161856,-0.131601984242778
55,"comp",0.766666666666667,0.216981132075472,0.338235294117647,0.0666666666666668,-0.0163522012578616,-0.0117647058823529,0.0952380952380954,-0.0700808625336927,-0.0336134453781511
56,"comp",0.833333333333333,0.225225225225225,0.354609929078014,0.0333333333333333,-0.0274063537221432,-0.0293900709219858,0.0416666666666667,-0.108483483483483,-0.0765366430260047
57,"comp",0.8,0.25,0.380952380952381,0,-0.0357142857142857,-0.0401002506265664,0,-0.125,-0.0952380952380951
58,"comp",0.733333333333333,0.173228346456693,0.280254777070064,0.0666666666666667,-0.0267716535433071,-0.027437530622244,0.1,-0.133858267716536,-0.0891719745222929
59,"comp",0.8,0.244897959183673,0.375,0.0333333333333333,-0.0106575963718821,-0.00833333333333336,0.0434782608695652,-0.0417036379769299,-0.0217391304347827
60,"comp",0.633333333333333,0.256756756756757,0.365384615384615,0,0.00342342342342339,0.00347985347985341,0,0.0135135135135134,0.00961538461538443
61,"comp",0.8,0.266666666666667,0.4,0.0666666666666668,-0.0476190476190476,-0.04,0.0909090909090911,-0.151515151515152,-0.0909090909090909
62,"comp",0.766666666666667,0.207207207207207,0.326241134751773,0.0333333333333334,-0.0486067462811649,-0.0530692100758132,0.0454545454545456,-0.19000819000819,-0.139909735654417
63,"comp",0.733333333333333,0.239130434782609,0.360655737704918,0.0333333333333333,-0.0108695652173913,-0.00776531492666088,0.0476190476190476,-0.0434782608695652,-0.0210772833723653
64,"comp",0.766666666666667,0.211009174311927,0.330935251798561,0.0333333333333334,-0.0710421077393554,-0.0764721556088462,0.0454545454545456,-0.251876563803169,-0.187704381948986
65,"comp",0.8,0.222222222222222,0.347826086956522,0.1,-0.00603864734299517,0.00356379187455458,0.142857142857143,-0.0264550264550265,0.0103519668737062
66,"comp",0.8,0.214285714285714,0.338028169014085,0,-0.0584415584415584,-0.0687514920028646,0,-0.214285714285714,-0.169014084507042
67,"comp",0.733333333333333,0.192982456140351,0.305555555555556,0.0333333333333333,-0.0191387559808613,-0.0200258397932817,0.0476190476190476,-0.0902255639097745,-0.0615079365079365
68,"comp",0.766666666666667,0.201754385964912,0.319444444444444,0,-0.0259683863123155,-0.0317005937234945,0,-0.114035087719298,-0.0902777777777779
69,"comp",0.8,0.230769230769231,0.358208955223881,0.0333333333333333,-0.011336032388664,-0.00979104477611947,0.0434782608695652,-0.0468227424749163,-0.0266060999351073
70,"comp",0.766666666666667,0.188524590163934,0.302631578947368,0.0666666666666668,-0.0257611241217799,-0.0254934210526316,0.0952380952380954,-0.120218579234973,-0.0776942355889726
71,"comp",0.8,0.1875,0.30379746835443,0.0666666666666668,-0.00380434782608696,0.000349192492361372,0.0909090909090911,-0.0198863636363637,0.00115074798619088
72,"comp",0.8,0.242424242424242,0.372093023255814,0.0666666666666668,0.00329380764163373,0.011437285550896,0.0909090909090911,0.0137741046831956,0.0317124735729388
73,"comp",0.766666666666667,0.201754385964912,0.319444444444444,0.0333333333333334,-0.00978407557354927,-0.00891376451077941,0.0454545454545456,-0.0462519936204147,-0.0271464646464646
74,"comp",0.8,0.307692307692308,0.444444444444444,0,-0.0080971659919028,-0.00838574423480093,0,-0.0256410256410255,-0.0185185185185187
75,"comp",0.8,0.195121951219512,0.313725490196078,0,-0.06294256490952,-0.0765184122429459,0,-0.24390243902439,-0.196078431372549
76,"comp",0.8,0.210526315789474,0.333333333333333,-0.0333333333333333,-0.0526315789473684,-0.0666666666666667,-0.04,-0.2,-0.166666666666667
77,"comp",0.733333333333333,0.2,0.314285714285714,0,-0.0291666666666666,-0.0349206349206349,0,-0.127272727272727,-0.1
78,"comp",0.833333333333333,0.201612903225806,0.324675324675325,0.1,-0.0401453385324353,-0.0389610389610389,0.136363636363636,-0.166055718475073,-0.107142857142857
79,"comp",0.8,0.173913043478261,0.285714285714286,0,-0.0312151616499443,-0.0408163265306123,0,-0.152173913043478,-0.125
80,"comp",0.766666666666667,0.267441860465116,0.396551724137931,0,0.0118863049095607,0.0132183908045976,0,0.0465116279069767,0.0344827586206895
81,"comp",0.833333333333333,0.204918032786885,0.328947368421053,0.0333333333333333,-0.0132637853949329,-0.0139097744360902,0.0416666666666667,-0.0607923497267759,-0.0405701754385964
82,"comp",0.8,0.208695652173913,0.331034482758621,0.0666666666666668,-0.0595970307529163,-0.0618226600985222,0.0909090909090911,-0.222134387351779,-0.157366771159875
83,"comp",0.766666666666667,0.227722772277228,0.351145038167939,0,-0.0830880385335831,-0.0911626541397533,0,-0.267326732673267,-0.206106870229008
84,"comp",0.8,0.2,0.32,0.0333333333333333,-0.0738095238095238,-0.0835087719298245,0.0434782608695652,-0.269565217391304,-0.20695652173913
85,"comp",0.766666666666667,0.23469387755102,0.359375,-0.0333333333333333,-0.00773036487322201,-0.012718023255814,-0.0416666666666667,-0.0318877551020408,-0.0341796875000001
86,"comp",0.733333333333333,0.194690265486726,0.307692307692308,0.0333333333333333,-0.0711325193234009,-0.0776287932251234,0.0476190476190476,-0.267593763168984,-0.201465201465201
87,"comp",0.8,0.218181818181818,0.342857142857143,0,-0.0318181818181818,-0.0380952380952381,0,-0.127272727272727,-0.0999999999999999
88,"comp",0.766666666666667,0.205357142857143,0.323943661971831,0.0333333333333334,-0.047516420361248,-0.0521247140965452,0.0454545454545456,-0.187905844155844,-0.138604353393086
89,"comp",0.8,0.218181818181818,0.342857142857143,0.0333333333333333,-0.00511915269196825,-0.00300751879699251,0.0434782608695652,-0.0229249011857709,-0.00869565217391314
90,"comp",0.866666666666667,0.183098591549296,0.302325581395349,0.0333333333333333,-0.0401156941649899,-0.0497870946609892,0.04,-0.179718309859155,-0.141395348837209
91,"comp",0.833333333333333,0.206611570247934,0.33112582781457,0.0666666666666667,-0.0329717630853995,-0.0339535372647956,0.0869565217391304,-0.137621272008624,-0.0930031672905269
92,"comp",0.733333333333333,0.211538461538462,0.328358208955224,0.0333333333333333,-0.0270979020979021,-0.0275739944346067,0.0476190476190476,-0.113553113553114,-0.0774697938877046
93,"comp",0.8,0.218181818181818,0.342857142857143,0,-0.00823327615780448,-0.0100840336134454,0,-0.0363636363636364,-0.0285714285714286
94,"comp",0.8,0.198347107438017,0.317880794701987,0.0666666666666668,-0.0261426884803508,-0.0258692052980132,0.0909090909090911,-0.116453794139745,-0.0752558699578567
95,"comp",0.866666666666667,0.183098591549296,0.302325581395349,0.0333333333333333,0.00193917125944071,0.00470653377630126,0.04,0.0107042253521127,0.0158139534883722
96,"comp",0.8,0.218181818181818,0.342857142857143,0,-0.0242424242424243,-0.0292358803986711,0,-0.1,-0.0785714285714287
97,"comp",0.766666666666667,0.194915254237288,0.310810810810811,0,-0.0305749418411432,-0.0376740376740377,0,-0.135593220338983,-0.108108108108108
98,"comp",0.8,0.230769230769231,0.358208955223881,0.0333333333333333,-0.0165425971877585,-0.0157747846135178,0.0434782608695652,-0.0668896321070234,-0.0421804023361454
99,"comp",0.8,0.19672131147541,0.315789473684211,0.0333333333333333,-0.0676465046165442,-0.0773729194781826,0.0434782608695652,-0.255880256593015,-0.196796338672769
100,"comp",0.8,0.230769230769231,0.358208955223881,0.0333333333333333,-0.0531813865147198,-0.0562054591905338,0.0434782608695652,-0.187290969899665,-0.135626216742375
