"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
43,"base",0.449799196787149,0.459016393442623,0.454361054766734,0,0,0,0,0,0
44,"base",0.44578313253012,0.464435146443515,0.454918032786885,0,0,0,0,0,0
45,"base",0.481927710843373,0.456273764258555,0.46875,0,0,0,0,0,0
46,"base",0.441767068273092,0.478260869565217,0.45929018789144,0,0,0,0,0,0
47,"base",0.493975903614458,0.427083333333333,0.458100558659218,0,0,0,0,0,0
48,"base",0.485943775100402,0.418685121107266,0.449814126394052,0,0,0,0,0,0
49,"base",0.441767068273092,0.466101694915254,0.45360824742268,0,0,0,0,0,0
50,"base",0.441767068273092,0.424710424710425,0.433070866141732,0,0,0,0,0,0
51,"base",0.417670682730924,0.460176991150442,0.437894736842105,0,0,0,0,0,0
52,"base",0.393574297188755,0.4688995215311,0.427947598253275,0,0,0,0,0,0
53,"base",0.453815261044177,0.478813559322034,0.465979381443299,0,0,0,0,0,0
54,"base",0.421686746987952,0.47085201793722,0.444915254237288,0,0,0,0,0,0
55,"base",0.437751004016064,0.463829787234043,0.450413223140496,0,0,0,0,0,0
56,"base",0.473895582329317,0.464566929133858,0.469184890656064,0,0,0,0,0,0
57,"base",0.465863453815261,0.444444444444444,0.454901960784314,0,0,0,0,0,0
58,"base",0.493975903614458,0.412751677852349,0.449725776965265,0,0,0,0,0,0
59,"base",0.481927710843373,0.43956043956044,0.459770114942529,0,0,0,0,0,0
60,"base",0.453815261044177,0.480851063829787,0.466942148760331,0,0,0,0,0,0
61,"base",0.506024096385542,0.42,0.459016393442623,0,0,0,0,0,0
62,"base",0.485943775100402,0.449814126394052,0.467181467181467,0,0,0,0,0,0
63,"base",0.461847389558233,0.454545454545455,0.458167330677291,0,0,0,0,0,0
64,"base",0.485943775100402,0.414383561643836,0.44731977818854,0,0,0,0,0,0
65,"base",0.477911646586345,0.455938697318008,0.466666666666667,0,0,0,0,0,0
66,"base",0.413654618473896,0.488151658767773,0.447826086956522,0,0,0,0,0,0
67,"base",0.453815261044177,0.413919413919414,0.432950191570881,0,0,0,0,0,0
68,"base",0.457831325301205,0.448818897637795,0.453280318091451,0,0,0,0,0,0
69,"base",0.453815261044177,0.443137254901961,0.448412698412698,0,0,0,0,0,0
70,"base",0.44578313253012,0.464435146443515,0.454918032786885,0,0,0,0,0,0
71,"base",0.461847389558233,0.432330827067669,0.446601941747573,0,0,0,0,0,0
72,"base",0.485943775100402,0.39672131147541,0.436823104693141,0,0,0,0,0,0
73,"base",0.449799196787149,0.42911877394636,0.43921568627451,0,0,0,0,0,0
74,"base",0.441767068273092,0.460251046025105,0.450819672131148,0,0,0,0,0,0
75,"base",0.42570281124498,0.462882096069869,0.443514644351464,0,0,0,0,0,0
76,"base",0.433734939759036,0.48,0.455696202531646,0,0,0,0,0,0
77,"base",0.449799196787149,0.48068669527897,0.464730290456432,0,0,0,0,0,0
78,"base",0.449799196787149,0.42911877394636,0.43921568627451,0,0,0,0,0,0
79,"base",0.461847389558233,0.402097902097902,0.429906542056075,0,0,0,0,0,0
80,"base",0.409638554216867,0.455357142857143,0.431289640591966,0,0,0,0,0,0
81,"base",0.453815261044177,0.446640316205534,0.450199203187251,0,0,0,0,0,0
82,"base",0.44578313253012,0.44047619047619,0.44311377245509,0,0,0,0,0,0
83,"base",0.457831325301205,0.407142857142857,0.431001890359168,0,0,0,0,0,0
84,"base",0.453815261044177,0.45748987854251,0.455645161290323,0,0,0,0,0,0
85,"base",0.465863453815261,0.45136186770428,0.458498023715415,0,0,0,0,0,0
86,"base",0.469879518072289,0.414893617021277,0.440677966101695,0,0,0,0,0,0
87,"base",0.473895582329317,0.432234432234432,0.452107279693487,0,0,0,0,0,0
88,"base",0.453815261044177,0.437984496124031,0.445759368836292,0,0,0,0,0,0
89,"base",0.453815261044177,0.468879668049793,0.461224489795918,0,0,0,0,0,0
90,"base",0.413654618473896,0.436440677966102,0.424742268041237,0,0,0,0,0,0
91,"base",0.461847389558233,0.425925925925926,0.443159922928709,0,0,0,0,0,0
92,"base",0.481927710843373,0.433212996389892,0.456273764258555,0,0,0,0,0,0
93,"base",0.429718875502008,0.447698744769874,0.438524590163934,0,0,0,0,0,0
94,"base",0.481927710843373,0.465116279069767,0.473372781065089,0,0,0,0,0,0
95,"base",0.477911646586345,0.420494699646643,0.447368421052632,0,0,0,0,0,0
96,"base",0.44578313253012,0.4625,0.45398773006135,0,0,0,0,0,0
97,"base",0.453815261044177,0.446640316205534,0.450199203187251,0,0,0,0,0,0
98,"base",0.429718875502008,0.426294820717131,0.428,0,0,0,0,0,0
99,"base",0.429718875502008,0.475555555555556,0.451476793248945,0,0,0,0,0,0
100,"base",0.461847389558233,0.450980392156863,0.456349206349206,0,0,0,0,0,0
1,"comp",0.530120481927711,0.523809523809524,0.526946107784431,0.0883534136546185,0.0673779885398143,0.0779665159476965,0.2,0.147619047619048,0.173652694610779
2,"comp",0.542168674698795,0.498154981549816,0.519230769230769,0.120481927710843,0.0376286657603419,0.0789791969037251,0.285714285714286,0.0817079599367423,0.179395604395604
3,"comp",0.526104417670683,0.509727626459144,0.517786561264822,0.072289156626506,0.0447070503274567,0.0584369677688873,0.15929203539823,0.0961399400847078,0.12721676169156
4,"comp",0.526104417670683,0.501915708812261,0.513725490196078,0.108433734939759,0.0649409188962942,0.0866207674034706,0.259615384615385,0.148614795166519,0.202809200603318
5,"comp",0.457831325301205,0.567164179104478,0.506666666666667,0.00803212851405621,0.113722883557919,0.0550537634408602,0.0178571428571428,0.250799573560768,0.121904761904762
6,"comp",0.48995983935743,0.570093457943925,0.526997840172786,0.0401606425702811,0.0975196182814779,0.0660924903785474,0.0892857142857143,0.206358477970627,0.143397099660598
7,"comp",0.506024096385542,0.533898305084746,0.519587628865979,0.0682730923694779,0.0797316384180791,0.0737798579048341,0.155963302752293,0.175555901104027,0.165497020713137
8,"comp",0.538152610441767,0.533864541832669,0.536,0.0923694779116466,0.084471829282062,0.0884193548387097,0.207207207207207,0.187968845339363,0.19754954954955
9,"comp",0.497991967871486,0.508196721311475,0.503042596348884,0.0883534136546185,0.0778169744760324,0.0832895099291313,0.215686274509804,0.180810028929605,0.198425008948813
10,"comp",0.526104417670683,0.509727626459144,0.517786561264822,0.0803212851405622,0.0621469812978536,0.0711064807819249,0.18018018018018,0.138850913169979,0.159188833101877
11,"comp",0.48995983935743,0.495934959349593,0.492929292929293,0.0642570281124498,0.018457481872116,0.0428231358167663,0.150943396226415,0.0386562356189599,0.0951400800457403
12,"comp",0.48995983935743,0.542222222222222,0.514767932489452,0.0120481927710843,0.0897507393324884,0.0499241824894515,0.0252100840336134,0.198356676003735,0.107399921994114
13,"comp",0.514056224899598,0.516129032258065,0.515090543259557,0.0843373493975903,0.0608098833218943,0.0729417829289788,0.196261682242991,0.133554416641544,0.16497113522255
14,"comp",0.518072289156627,0.526530612244898,0.522267206477733,0.072289156626506,0.0601440576230492,0.0664150504202379,0.162162162162162,0.128957528957529,0.145694277273225
15,"comp",0.538152610441767,0.517374517374517,0.52755905511811,0.0481927710843374,0.0862791110140933,0.0689124385767569,0.098360655737705,0.200139249319577,0.150251710339486
16,"comp",0.497991967871486,0.496,0.496993987975952,0.0642570281124498,0.0622650602409638,0.0632590482169157,0.148148148148148,0.143555555555556,0.145847250055667
17,"comp",0.550200803212851,0.5,0.523900573613767,0.0522088353413654,0.0866666666666667,0.072170154670233,0.104838709677419,0.209677419354839,0.159763769814346
18,"comp",0.514056224899598,0.520325203252033,0.517171717171717,0.0522088353413654,0.0813939055421089,0.0670738698135959,0.113043478260869,0.185436550017674,0.149020641194554
19,"comp",0.477911646586345,0.563981042654028,0.517391304347826,0.0321285140562249,0.0896220682950541,0.0577639751552795,0.0720720720720721,0.188933008838222,0.125675675675676
20,"comp",0.530120481927711,0.521739130434783,0.525896414342629,0.0963855421686747,0.0621646623496762,0.0796154226070923,0.222222222222222,0.135265700483092,0.178397521027003
21,"comp",0.534136546184739,0.494423791821561,0.513513513513513,0.0481927710843373,0.0622809346787042,0.0560465947989577,0.0991735537190082,0.144121171157332,0.122515077060532
22,"comp",0.534136546184739,0.50188679245283,0.517509727626459,0.0923694779116466,0.0529072006160955,0.0721655980718032,0.209090909090909,0.117838765008576,0.162044570215776
23,"comp",0.546184738955823,0.511278195488722,0.528155339805825,0.0883534136546185,0.0302655372608737,0.0590195373366895,0.192982456140351,0.0629204590423426,0.125804803270312
24,"comp",0.530120481927711,0.50381679389313,0.516634050880626,0.0763052208835342,0.060679538991169,0.0682213524679277,0.168141592920354,0.136931703033169,0.152139653291308
25,"comp",0.526104417670683,0.539094650205761,0.532520325203252,0.0803212851405622,0.0522525449426034,0.0671115201718055,0.18018018018018,0.107329551773996,0.144199077125906
26,"comp",0.530120481927711,0.538775510204082,0.534412955465587,0.0642570281124498,0.0614092550600487,0.0628682400184326,0.137931034482759,0.128641801548206,0.133324026245986
27,"comp",0.558232931726908,0.511029411764706,0.533589251439539,0.104417670682731,0.0608302085774549,0.0815892514395393,0.230088495575221,0.135118427902134,0.180507193450308
28,"comp",0.502008032128514,0.48828125,0.495049504950495,0.0682730923694779,0.0474649234693877,0.057802541387742,0.157407407407407,0.10767505787037,0.132196552988632
29,"comp",0.55421686746988,0.482517482517482,0.51588785046729,0.0682730923694779,0.0441116854160332,0.0549354695149089,0.140495867768595,0.100618389874588,0.11917818799722
30,"comp",0.522088353413655,0.526315789473684,0.524193548387097,0.068273092369478,0.0814338997099047,0.0748893734367985,0.150442477876106,0.183046110852352,0.166678561233229
31,"comp",0.522088353413655,0.513833992094862,0.51792828685259,0.0843373493975904,0.0115298446294239,0.0501171280543065,0.192660550458716,0.0229539108677521,0.107131108593151
32,"comp",0.465863453815261,0.563106796116505,0.50989010989011,0.0682730923694779,0.0961256640410331,0.0803890252914113,0.171717171717172,0.205844856330293,0.187168387168387
33,"comp",0.550200803212851,0.515037593984962,0.532038834951456,0.0682730923694779,0.0672763999551116,0.0678222005220559,0.141666666666667,0.150250626566416,0.146100323624595
34,"comp",0.514056224899598,0.516129032258065,0.515090543259557,0.0522088353413654,0.03895060902155,0.0457027881575164,0.113043478260869,0.0816269284712482,0.0973668095529698
35,"comp",0.538152610441767,0.509505703422053,0.5234375,0.0883534136546185,0.0787364726528225,0.0833589145383104,0.196428571428572,0.182781097229766,0.189418247767857
36,"comp",0.477911646586345,0.497907949790795,0.487704918032787,0.00803212851405621,0.0830143327695184,0.047026951931092,0.0170940170940171,0.200085827700891,0.10671500630517
37,"comp",0.530120481927711,0.5,0.514619883040936,0.0963855421686747,0.0609756097560976,0.0782562466772994,0.222222222222222,0.138888888888889,0.179337231968811
38,"comp",0.526104417670683,0.509727626459144,0.517786561264822,0.072289156626506,0.0800698317823378,0.0763803112648223,0.15929203539823,0.186357219104025,0.173038581272518
39,"comp",0.514056224899598,0.535564853556485,0.524590163934426,0.0843373493975903,0.0662666079424502,0.0759528473725814,0.196261682242991,0.141203613185782,0.169296767274399
40,"comp",0.506024096385542,0.506024096385542,0.506024096385542,0.0803212851405622,0.030687773515587,0.0568715540126608,0.188679245283019,0.0645601273016594,0.126619686292339
41,"comp",0.522088353413655,0.505836575875486,0.513833992094862,0.068273092369478,0.0934278167513988,0.0817116211579592,0.150442477876106,0.226541785751179,0.189093707369968
42,"comp",0.518072289156627,0.48134328358209,0.499032882011605,0.0682730923694779,0.0223268901394666,0.0446718272448711,0.151785714285714,0.0486407249466951,0.0983179054987565
43,"comp",0.506024096385542,0.496062992125984,0.500994035785288,0.0562248995983936,0.0370465986833613,0.046632981018554,0.125,0.0807086614173228,0.102634194831014
44,"comp",0.550200803212851,0.494584837545126,0.520912547528517,0.104417670682731,0.0301496911016117,0.0659945147416319,0.234234234234234,0.0649169024620288,0.14506902339602
45,"comp",0.514056224899598,0.535564853556485,0.524590163934426,0.0321285140562249,0.0792910892979302,0.0558401639344263,0.0666666666666666,0.173779637377964,0.119125683060109
46,"comp",0.522088353413655,0.526315789473684,0.524193548387097,0.0803212851405623,0.0480549199084668,0.0649033604956563,0.181818181818182,0.100478468899521,0.141312316715543
47,"comp",0.558232931726908,0.5,0.527514231499051,0.0642570281124498,0.0729166666666667,0.0694136728398334,0.130081300813008,0.170731707317073,0.151524968760124
48,"comp",0.502008032128514,0.486381322957198,0.494071146245059,0.0160642570281125,0.067696201849932,0.0442570198510072,0.0330578512396695,0.161687622600251,0.0983895730571979
49,"comp",0.522088353413655,0.52,0.521042084168337,0.0803212851405623,0.0538983050847458,0.0674338367456563,0.181818181818182,0.115636363636364,0.148660958280197
50,"comp",0.48995983935743,0.510460251046025,0.5,0.0481927710843373,0.0857498263356004,0.0669291338582678,0.109090909090909,0.20190186382655,0.154545454545455
51,"comp",0.506024096385542,0.520661157024793,0.513238289205703,0.0883534136546185,0.060484165874351,0.0753435523635974,0.211538461538462,0.131436745073109,0.172058593138023
52,"comp",0.477911646586345,0.489711934156379,0.483739837398374,0.0843373493975904,0.0208124126252781,0.0557922391450988,0.214285714285714,0.0443856554967666,0.130371660859466
53,"comp",0.506024096385542,0.531645569620253,0.518518518518518,0.0522088353413654,0.0528320102982192,0.0525391370752195,0.115044247787611,0.110339419737874,0.112749918059652
54,"comp",0.518072289156627,0.533057851239669,0.525458248472505,0.0963855421686747,0.0622058333024497,0.080542994235217,0.228571428571429,0.13211334120425,0.181029967995345
55,"comp",0.522088353413655,0.550847457627119,0.536082474226804,0.0843373493975904,0.0870176703930761,0.0856692510863082,0.192660550458716,0.187606904058467,0.190201456540244
56,"comp",0.534136546184739,0.48014440433213,0.505703422053232,0.0602409638554217,0.0155774751982717,0.0365185313971683,0.127118644067797,0.0335311754267882,0.0778339885287103
57,"comp",0.493975903614458,0.514644351464435,0.504098360655738,0.0281124497991967,0.0701999070199907,0.0491963998714239,0.0603448275862068,0.157949790794979,0.108147258338044
58,"comp",0.562248995983936,0.503597122302158,0.531309297912714,0.0682730923694779,0.0908454444498092,0.0815835209474484,0.138211382113821,0.220097093057261,0.181407259992904
59,"comp",0.530120481927711,0.50965250965251,0.519685039370079,0.0481927710843374,0.0700920700920701,0.0599149244275501,0.1,0.159459459459459,0.130314960629921
60,"comp",0.502008032128514,0.568181818181818,0.533049040511727,0.0481927710843374,0.087330754352031,0.0661068917513964,0.106194690265487,0.181617055510861,0.141574051361398
61,"comp",0.570281124497992,0.50354609929078,0.534839924670433,0.0642570281124498,0.0835460992907801,0.0758235312278102,0.126984126984127,0.198919284025667,0.165186978746301
62,"comp",0.55421686746988,0.518796992481203,0.535922330097087,0.0682730923694779,0.068982866087151,0.0687408629156203,0.140495867768595,0.153358603119369,0.147139533017733
63,"comp",0.514056224899598,0.5,0.506930693069307,0.0522088353413654,0.0454545454545455,0.0487633623920161,0.113043478260869,0.1,0.106431338786053
64,"comp",0.518072289156627,0.498069498069498,0.507874015748032,0.0321285140562249,0.0836859364256625,0.0605542375594919,0.0661157024793389,0.201952838316475,0.135371250081343
65,"comp",0.48995983935743,0.552036199095023,0.519148936170213,0.0120481927710843,0.096097501777015,0.0524822695035461,0.0252100840336134,0.210768470284041,0.112462006079027
66,"comp",0.514056224899598,0.551724137931034,0.532224532224532,0.100401606425703,0.063572479163262,0.0843984452680104,0.242718446601942,0.130231001004352,0.188462547685848
67,"comp",0.518072289156627,0.459074733096085,0.486792452830189,0.0642570281124498,0.0451553191766715,0.0538422612593075,0.141592920353982,0.109092054294083,0.124361329103356
68,"comp",0.51004016064257,0.552173913043478,0.53027139874739,0.0522088353413655,0.103355015405683,0.0769910806559392,0.114035087719298,0.230282227307399,0.169853129692708
69,"comp",0.538152610441767,0.52755905511811,0.532803180914513,0.0843373493975904,0.0844218002161494,0.0843904825018146,0.185840707964602,0.190509372169187,0.188198244163339
70,"comp",0.506024096385542,0.525,0.515337423312883,0.0602409638554217,0.0605648535564854,0.0604193905259982,0.135135135135135,0.130405405405405,0.132813795390483
71,"comp",0.506024096385542,0.543103448275862,0.523908523908524,0.0441767068273092,0.110772621208193,0.077306582160951,0.0956521739130433,0.256221889055472,0.173099520925608
72,"comp",0.51004016064257,0.481060606060606,0.495126705653021,0.0240963855421687,0.0843392945851962,0.0583036009598806,0.0495867768595042,0.212590783871776,0.133471879883363
73,"comp",0.550200803212851,0.492805755395683,0.519924098671727,0.100401606425703,0.0636869814493233,0.0807084123972169,0.223214285714286,0.148413412127441,0.183755760368664
74,"comp",0.51004016064257,0.529166666666667,0.519427402862986,0.0682730923694779,0.0689156206415621,0.0686077307318381,0.154545454545455,0.149734848484849,0.152184420896077
75,"comp",0.51004016064257,0.522633744855967,0.516260162601626,0.0843373493975904,0.059751648786098,0.0727455182501614,0.19811320754717,0.129086109169966,0.164020555299892
76,"comp",0.530120481927711,0.521739130434783,0.525896414342629,0.0963855421686747,0.0417391304347826,0.0702002118109839,0.222222222222222,0.0869565217391304,0.154050464807437
77,"comp",0.542168674698795,0.525291828793774,0.533596837944664,0.0923694779116466,0.0446051335148044,0.0688665474882325,0.205357142857143,0.0927946081156198,0.148186053077357
78,"comp",0.477911646586345,0.528888888888889,0.50210970464135,0.0281124497991968,0.0997701149425287,0.0628940183668403,0.0625,0.2325,0.143196202531645
79,"comp",0.530120481927711,0.455172413793103,0.489795918367347,0.0682730923694779,0.0530745116952014,0.0598893763112722,0.147826086956522,0.131994002998501,0.139307897071872
80,"comp",0.550200803212851,0.479020979020979,0.51214953271028,0.140562248995984,0.0236638361638362,0.0808598921183142,0.343137254901961,0.0519676402029343,0.187483965548836
81,"comp",0.542168674698795,0.509433962264151,0.525291828793774,0.0883534136546185,0.0627936460586174,0.0750926256065234,0.194690265486726,0.140591083653365,0.166798663957853
82,"comp",0.526104417670683,0.5,0.512720156555773,0.0803212851405622,0.0595238095238095,0.0696063841006833,0.18018018018018,0.135135135135135,0.157084677632623
83,"comp",0.51004016064257,0.516260162601626,0.513131313131313,0.0522088353413655,0.109117305458769,0.082129422772145,0.114035087719298,0.268007416916274,0.190554669502038
84,"comp",0.51004016064257,0.508,0.509018036072144,0.0562248995983936,0.0505101214574899,0.0533728747818217,0.123893805309735,0.110407079646018,0.117136928724706
85,"comp",0.522088353413655,0.49618320610687,0.50880626223092,0.0562248995983936,0.0448213384025901,0.0503082385155047,0.120689655172414,0.0993024480126349,0.109724002969161
86,"comp",0.522088353413655,0.5078125,0.514851485148515,0.0522088353413655,0.0929188829787234,0.0741735190468201,0.111111111111111,0.223958333333333,0.168316831683169
87,"comp",0.506024096385542,0.533898305084746,0.519587628865979,0.0321285140562249,0.101663872850314,0.0674803491724927,0.0677966101694914,0.235205400746912,0.1492573824917
88,"comp",0.518072289156627,0.526530612244898,0.522267206477733,0.0642570281124498,0.0885461161208669,0.0765078376414409,0.141592920353982,0.202167238576847,0.171634839310666
89,"comp",0.546184738955823,0.529182879377432,0.537549407114625,0.0923694779116466,0.0603032113276394,0.0763249173187062,0.20353982300885,0.12861127371647,0.165483227814894
90,"comp",0.48995983935743,0.5,0.494929006085193,0.0763052208835341,0.0635593220338983,0.0701867380439556,0.184466019417476,0.145631067961165,0.165245475491837
91,"comp",0.522088353413655,0.543933054393305,0.532786885245902,0.0602409638554217,0.118007128467379,0.0896269623171926,0.130434782608696,0.277060214662543,0.202245188880969
92,"comp",0.506024096385542,0.490272373540856,0.49802371541502,0.0240963855421686,0.0570593771509643,0.0417499511564646,0.0499999999999999,0.131712062256809,0.0915019762845848
93,"comp",0.485943775100402,0.523809523809524,0.504166666666667,0.0562248995983936,0.0761107790396494,0.0656420765027323,0.130841121495327,0.170004450378282,0.149688473520249
94,"comp",0.534136546184739,0.538461538461538,0.536290322580645,0.0522088353413654,0.073345259391771,0.0629175415155565,0.108333333333333,0.157692307692308,0.132913306451613
95,"comp",0.522088353413655,0.51792828685259,0.52,0.0441767068273093,0.0974335872059465,0.0726315789473685,0.0924369747899161,0.231711808229268,0.162352941176471
96,"comp",0.473895582329317,0.598984771573604,0.52914798206278,0.0281124497991968,0.136484771573604,0.0751602520014307,0.0630630630630631,0.295102208807793,0.165555690219368
97,"comp",0.502008032128514,0.506072874493927,0.504032258064516,0.0481927710843374,0.0594325582883936,0.0538330548772652,0.106194690265487,0.13306581634481,0.119576077647731
98,"comp",0.497991967871486,0.497991967871486,0.497991967871486,0.0682730923694779,0.0716971471543544,0.0699919678714859,0.158878504672897,0.168186765754607,0.163532635213752
99,"comp",0.497991967871486,0.512396694214876,0.505091649694501,0.0682730923694779,0.0368411386593204,0.0536148564455557,0.158878504672897,0.0774696840967018,0.118754401659782
100,"comp",0.542168674698795,0.507518796992481,0.524271844660194,0.0803212851405622,0.0565384048356185,0.0679226383109879,0.173913043478261,0.125367767244198,0.148839172646687
