"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
70,"base",0.401529636711281,0.151296829971182,0.21978021978022,0,0,0,0,0,0
71,"base",0.416826003824092,0.159824046920821,0.23105458399576,0,0,0,0,0,0
72,"base",0.390057361376673,0.157407407407407,0.224299065420561,0,0,0,0,0,0
73,"base",0.422562141491396,0.159797541576283,0.23189926547744,0,0,0,0,0,0
74,"base",0.38623326959847,0.1616,0.227862380146644,0,0,0,0,0,0
75,"base",0.395793499043977,0.164025356576862,0.231932773109244,0,0,0,0,0,0
76,"base",0.401529636711281,0.162287480680062,0.23115024766098,0,0,0,0,0,0
77,"base",0.407265774378585,0.156617647058824,0.22623473181094,0,0,0,0,0,0
78,"base",0.41491395793499,0.154668567355666,0.22533748701973,0,0,0,0,0,0
79,"base",0.416826003824092,0.149008885850991,0.219536757301108,0,0,0,0,0,0
80,"base",0.422562141491396,0.148421759570181,0.219681908548708,0,0,0,0,0,0
81,"base",0.405353728489484,0.161585365853659,0.231062670299728,0,0,0,0,0,0
82,"base",0.39961759082218,0.15014367816092,0.218276762402089,0,0,0,0,0,0
83,"base",0.424474187380497,0.148395721925134,0.219910846953938,0,0,0,0,0,0
84,"base",0.409177820267686,0.138511326860841,0.206963249516441,0,0,0,0,0,0
85,"base",0.413001912045889,0.160953800298063,0.231635388739946,0,0,0,0,0,0
86,"base",0.403441682600382,0.171127331711273,0.240318906605923,0,0,0,0,0,0
87,"base",0.413001912045889,0.138728323699422,0.207692307692308,0,0,0,0,0,0
88,"base",0.403441682600382,0.159005275056518,0.228108108108108,0,0,0,0,0,0
89,"base",0.409177820267686,0.161509433962264,0.231601731601732,0,0,0,0,0,0
90,"base",0.409177820267686,0.182282793867121,0.252209781968179,0,0,0,0,0,0
91,"base",0.395793499043977,0.164155432196669,0.232062780269058,0,0,0,0,0,0
92,"base",0.405353728489484,0.16852146263911,0.238068500842224,0,0,0,0,0,0
93,"base",0.407265774378585,0.15203426124197,0.221413721413721,0,0,0,0,0,0
94,"base",0.411089866156788,0.159732540861813,0.230069555912253,0,0,0,0,0,0
95,"base",0.411089866156788,0.154232424677188,0.224308815858112,0,0,0,0,0,0
96,"base",0.416826003824092,0.146900269541779,0.21723966118585,0,0,0,0,0,0
97,"base",0.395793499043977,0.158135981665393,0.225982532751092,0,0,0,0,0,0
98,"base",0.403441682600382,0.145919778699862,0.214321990858304,0,0,0,0,0,0
99,"base",0.405353728489484,0.148148148148148,0.216990788126919,0,0,0,0,0,0
100,"base",0.411089866156788,0.156819839533187,0.227032734952482,0,0,0,0,0,0
1,"comp",0.474187380497132,0.159178433889602,0.238346948582412,0.0688336520076482,-0.0143076544901033,-0.00463299411099741,0.169811320754717,-0.0824714801269163,-0.0190673932162511
2,"comp",0.462715105162524,0.145695364238411,0.221611721611722,0.0592734225621415,-0.0102543770771844,-0.0033349734842272,0.146919431279621,-0.0657543705470638,-0.0148256167213513
3,"comp",0.464627151051625,0.143362831858407,0.219116321009919,0.0420650095602294,0.00313440546246802,0.00853985602659343,0.0995475113122171,0.0223521403115366,0.0405546556557005
4,"comp",0.464627151051625,0.166666666666667,0.245330641090358,0.0745697896749522,-0.00262793914246198,0.00921952997924724,0.191176470588235,-0.0155228758169936,0.0390474210885765
5,"comp",0.439770554493308,0.143570536828964,0.216470588235294,0.0325047801147227,-0.00944670455034655,-0.00598371985870066,0.0798122065727699,-0.0617362100191662,-0.0268986467826567
6,"comp",0.472275334608031,0.150060753341434,0.227754725680037,0.0611854684512428,-0.00145439817371773,0.00633351043801836,0.148837209302326,-0.00959902794653702,0.0286039006293759
7,"comp",0.466539196940727,0.158338741077223,0.236434108527132,0.0554493307839388,0.0065025828851322,0.0146703127561158,0.134883720930233,0.0428263133271962,0.0661528754281595
8,"comp",0.466539196940727,0.16116248348745,0.239567992145312,0.0669216061185469,0.00246848196884758,0.0123940791018334,0.167464114832536,0.0155549796792931,0.0545576687736208
9,"comp",0.468451242829828,0.163224516988674,0.242094861660079,0.0783938814531549,0.00690267790821444,0.0189001133012169,0.200980392156863,0.0441568366187247,0.0846799193985896
10,"comp",0.481835564053537,0.142533936651584,0.219991270187691,0.0898661567877629,-0.0145541859537803,-0.00429757007489109,0.229268292682927,-0.0926498179008939,-0.0191608734070754
11,"comp",0.447418738049713,0.162612925642807,0.238532110091743,0.0516252390057362,-0.00219599155464473,0.00581710166003993,0.130434782608696,-0.0133244704958154,0.0249966759739397
12,"comp",0.470363288718929,0.155107187894073,0.233285917496444,0.0745697896749522,-0.0184049663389529,-0.00797282376229747,0.188405797101449,-0.106073066871356,-0.0330467767538707
13,"comp",0.510516252390057,0.153448275862069,0.235969951391958,0.101338432122371,-0.00966148023549201,0.00272744457996846,0.247663551401869,-0.0592330003222688,0.0116936000099115
14,"comp",0.451242829827916,0.153846153846154,0.229460379193,0.0439770554493308,0.00592948717948719,0.0124456058868355,0.107981220657277,0.0400866738894908,0.0573491182062396
15,"comp",0.493307839388145,0.142384105960265,0.220985010706638,0.0994263862332696,-0.0189314774383255,-0.00790387818225077,0.252427184466019,-0.117356780042436,-0.034531506621484
16,"comp",0.470363288718929,0.136363636363636,0.211431027073485,0.0554493307839388,-0.0103571209047883,-0.00535218970973161,0.133640552995392,-0.0705906996229578,-0.0246891331771491
17,"comp",0.458891013384321,0.137614678899083,0.211733568592854,0.0630975143403442,-0.0148153652835389,-0.00836212518705035,0.159420289855072,-0.0971945220050525,-0.0379931340020331
18,"comp",0.441682600382409,0.157036029911625,0.231695085255767,0.0478011472275335,-0.0154932833212061,-0.00825832184964917,0.121359223300971,-0.0898008751724275,-0.0344163558637078
19,"comp",0.447418738049713,0.168224299065421,0.244514106583072,0.0401529636711281,-0.00122677492025963,0.00518826388644289,0.0985915492957747,-0.0072396998815322,0.0216786613095501
20,"comp",0.481835564053537,0.143671607753706,0.221343873517787,0.0650095602294455,-0.00698492299957681,2.40765634718365e-05,0.155963302752294,-0.0463632274329709,0.000108786307430087
21,"comp",0.479923518164436,0.149672033392964,0.228181818181818,0.0688336520076482,-0.00601225335576919,0.00234148204736445,0.167441860465116,-0.0386182413224058,0.0103678646934463
22,"comp",0.464627151051625,0.164411366711773,0.24287856071964,0.0611854684512428,-0.00982480174404896,-0.000489374689817745,0.151658767772512,-0.0563878431850393,-0.00201084291977244
23,"comp",0.464627151051625,0.143025309005297,0.218721872187219,0.0745697896749522,-0.0167241036806856,-0.00794479447944796,0.191176470588235,-0.104689609805076,-0.0350505638799175
24,"comp",0.487571701720841,0.136729222520107,0.21356783919598,0.0707456978967495,-0.0118733678002745,-0.00552763819095475,0.169724770642202,-0.0799001401972599,-0.025229357798165
25,"comp",0.470363288718929,0.147747747747748,0.224862888482633,0.0726577437858508,-0.00805749569794514,0.000966225404053445,0.182692307692308,-0.0517151767151768,0.00431549711714255
26,"comp",0.483747609942639,0.1507747318236,0.229895502044525,0.0860420650095602,-0.00352793879954588,0.00755450792373422,0.216346153846154,-0.0228637572201339,0.0339771257819873
27,"comp",0.472275334608031,0.152846534653465,0.230949041608228,0.0669216061185469,-0.00465718005678725,0.00408975856916985,0.165094339622642,-0.0295686997945077,0.0180277329381567
28,"comp",0.455066921606119,0.15994623655914,0.236698160119344,0.0535372848948375,0.00228857890148212,0.0102830657797209,0.133333333333333,0.014516129032258,0.0454168738604341
29,"comp",0.472275334608031,0.162073490813648,0.24132877381534,0.0764818355640536,-0.00676827101343164,0.00462208427846134,0.193236714975846,-0.0400864746979091,0.0195266314082823
30,"comp",0.447418738049713,0.147820593809223,0.222222222222222,0.0497131931166348,-0.0175212185914129,-0.0113544201135442,0.125,-0.105969677826911,-0.048611111111111
31,"comp",0.489483747609943,0.158024691358025,0.2389174055063,0.0764818355640535,0.00461560044893378,0.015199124822716,0.185185185185185,0.0300868770004572,0.067938680631168
32,"comp",0.474187380497132,0.159383033419023,0.238576238576239,0.0516252390057361,0.00526866800758657,0.0127203366855896,0.122171945701357,0.0341867417324848,0.0563205857323502
33,"comp",0.45697896749522,0.156927117531188,0.233626588465298,0.0382409177820268,0.00270176541851239,0.00820198733302849,0.091324200913242,0.0175182963209479,0.0363846150412656
34,"comp",0.508604206500956,0.150793650793651,0.232619151727153,0.0841300191204589,-0.00412609798513497,0.0056252866964786,0.198198198198198,-0.0266337766337766,0.024781668419622
35,"comp",0.453154875717017,0.146749226006192,0.221702525724977,0.0688336520076482,-0.00358734841415212,0.00557349346691208,0.17910447761194,-0.0238621135807034,0.0257878055931753
36,"comp",0.472275334608031,0.154568210262829,0.232909005186233,0.0764818355640536,-0.000604203530274905,0.00996877901498902,0.193236714975846,-0.00389375608399383,0.0447150305092624
37,"comp",0.481835564053537,0.149200710479574,0.227848101265823,0.0726577437858509,-0.000659233498017331,0.00847342161436201,0.177570093457944,-0.00439899736060163,0.0386253401159353
38,"comp",0.455066921606119,0.158455392809587,0.235061728395062,0.0535372848948375,-0.00599253201421859,0.00172839506172837,0.133333333333333,-0.0364403018197959,0.00740740740740728
39,"comp",0.499043977055449,0.143880926130099,0.223363286264442,0.0803059273422562,-0.00704946670243006,0.00147878778419841,0.191780821917808,-0.0467067405718083,0.00666467371234626
40,"comp",0.487571701720841,0.147058823529412,0.225963668586619,0.0650095602294455,-0.00420743245963684,0.00318141052210325,0.153846153846154,-0.0278147458078254,0.0142803585426535
41,"comp",0.432122370936902,0.157601115760112,0.230965763924374,0.0363288718929254,0.00161015871414322,0.00718198014059027,0.0917874396135266,0.0103221285684447,0.0320933895171304
42,"comp",0.474187380497132,0.141069397042093,0.21744848750548,0.0669216061185469,-0.00482101391681083,0.00262246632544982,0.164319248826291,-0.0330454475049006,0.0122073960642418
43,"comp",0.478011472275335,0.14585764294049,0.223513634331694,0.0630975143403442,-0.00536186925463186,0.00185888458705685,0.152073732718894,-0.0354575224903075,0.00838639636280488
44,"comp",0.451242829827916,0.159029649595687,0.235176880916791,0.0516252390057361,0.00467219021607138,0.0124810897606911,0.129186602870813,0.0302686390074672,0.0560454676574574
45,"comp",0.458891013384321,0.142942227516379,0.217983651226158,0.0669216061185468,0.00442871400286529,0.0132906906669968,0.170731707317073,0.0319731547523933,0.0649298863560843
46,"comp",0.472275334608031,0.150609756097561,0.22838650023116,0.0458891013384322,-0.000679253400403756,0.00505149772740476,0.10762331838565,-0.00448977359728761,0.0226184774924379
47,"comp",0.451242829827916,0.147777082028804,0.222641509433962,0.0458891013384321,-0.0117413528846648,-0.00630017523126453,0.113207547169811,-0.0736049904892428,-0.0275186899252403
48,"comp",0.472275334608031,0.147374701670644,0.224647567075944,0.0669216061185469,-0.00748285859232128,0.000546087160510245,0.165094339622642,-0.0483209123249426,0.00243678515963534
49,"comp",0.479923518164436,0.153048780487805,0.232085067036523,0.0803059273422562,-0.00468706856879889,0.00589459084604715,0.200956937799043,-0.0297146691562609,0.0260602963719979
50,"comp",0.479923518164436,0.147386964180857,0.225516621743037,0.0707456978967496,0.000206771608642742,0.00902699098936965,0.172897196261682,0.00140488747180629,0.0416971055747285
51,"comp",0.445506692160612,0.168596237337192,0.244619422572178,0.0592734225621415,0.0122494881111863,0.0220298908917377,0.153465346534653,0.0783482110873895,0.0989709207141187
52,"comp",0.451242829827916,0.153346328784925,0.228903976721629,0.0458891013384321,-0.00162443144899285,0.00468398729804412,0.113207547169811,-0.010482180293501,0.0208901414636826
53,"comp",0.468451242829828,0.153220762976861,0.230914231856739,0.0860420650095602,-0.00563547213036741,0.00644734072318112,0.225,-0.0354752970606629,0.0287229029217719
54,"comp",0.458891013384321,0.143540669856459,0.218678815489749,0.0688336520076482,0.00323805637640431,0.0123055226217676,0.176470588235294,0.023079088094568,0.0596274956451828
55,"comp",0.464627151051625,0.140462427745665,0.215712383488682,0.0611854684512428,-0.0156026610117317,-0.00935428317798492,0.151658767772512,-0.0999753444922334,-0.041562277153369
56,"comp",0.445506692160612,0.167025089605735,0.2429614181439,0.0420650095602294,0.00166458803833663,0.00838665438625674,0.104265402843602,0.010066418658377,0.0357525858788528
57,"comp",0.468451242829828,0.144799054373522,0.221218961625282,0.0535372848948375,0.00823517772154006,0.015726537382858,0.129032258064516,0.0603027529932127,0.0765309837617419
58,"comp",0.502868068833652,0.127669902912621,0.203639179248935,0.0898661567877629,-0.0118649808083089,-0.00495570245072663,0.217592592592593,-0.0850323624595468,-0.0237575457765159
59,"comp",0.458891013384321,0.161507402422611,0.238924838227974,0.0516252390057361,0.0136933843795853,0.0220205612422307,0.126760563380282,0.0926392811783215,0.101522024130848
60,"comp",0.451242829827916,0.155365371955234,0.231145935357493,0.0458891013384321,-0.0127551672993262,-0.00652222607748495,0.113207547169811,-0.0758691790775959,-0.0274425738731914
61,"comp",0.483747609942639,0.146581691772885,0.224988883948422,0.0822179732313575,-0.0174808082271147,-0.00795620756572155,0.204761904761905,-0.106549688241461,-0.0341548624785618
62,"comp",0.455066921606119,0.173595915390226,0.251319957761352,0.0401529636711281,0.00109988995302421,0.00763663378605686,0.0967741935483872,0.00637632055716338,0.0313383520114453
63,"comp",0.458891013384321,0.144578313253012,0.219880897847,0.0382409177820268,0.000504966822101771,0.00524675150553616,0.0909090909090909,0.00350492880613366,0.0244450922417026
64,"comp",0.468451242829828,0.150676506765068,0.228013029315961,0.0688336520076482,-0.00165585475096733,0.007432554381924,0.172248803827751,-0.0108700130063501,0.0336954319467607
65,"comp",0.479923518164436,0.154082259054635,0.233271375464684,0.0592734225621415,-0.00117532739561227,0.00646725175334384,0.140909090909091,-0.00757017690719357,0.0285147009124706
66,"comp",0.460803059273423,0.152918781725888,0.229633158646975,0.0688336520076482,-0.0239578360480547,-0.0141242729820383,0.175609756097561,-0.135449424291197,-0.0579439686726547
67,"comp",0.468451242829828,0.157353885677585,0.235576923076923,0.0822179732313575,-0.00958826308274549,0.00245516889342623,0.212871287128713,-0.057434645198624,0.0105317022086823
68,"comp",0.443594646271511,0.160664819944598,0.235892221657346,0.0516252390057361,0.00477128382292533,0.012823668882591,0.131707317073171,0.0306060401324234,0.0574875692834202
69,"comp",0.458891013384321,0.14226437462952,0.217194570135747,0.0516252390057361,-0.016809561143445,-0.0115916812068957,0.126760563380282,-0.105671372634145,-0.0506659868714551
70,"comp",0.470363288718929,0.150366748166259,0.22788327929597,0.0688336520076482,-0.000930081804922378,0.00810305951575058,0.171428571428571,-0.00614739783443934,0.0368689207966651
71,"comp",0.466539196940727,0.162558294470353,0.241106719367589,0.0497131931166348,0.002734247549532,0.0100521353718285,0.119266055045872,0.017107860814503,0.0435054574464228
72,"comp",0.432122370936902,0.15521978021978,0.228398180899444,0.0420650095602295,-0.00218762718762719,0.00409911547888339,0.107843137254902,-0.0138978668390433,0.0182752231766885
73,"comp",0.470363288718929,0.149817295980512,0.227251732101617,0.0478011472275334,-0.00998024559577187,-0.00464753337582302,0.113122171945701,-0.0624555640676584,-0.0200411733355626
74,"comp",0.449330783938815,0.156980627922512,0.232673267326733,0.0630975143403442,-0.0046193720774883,0.00481088718008857,0.163366336633663,-0.0285852232517841,0.0211131261641016
75,"comp",0.447418738049713,0.157894736842105,0.233416458852868,0.0516252390057362,-0.00613061973475687,0.00148368574362412,0.130434782608696,-0.0373760488176965,0.00639705085113298
76,"comp",0.447418738049713,0.153342070773263,0.228404099560761,0.0458891013384322,-0.0089454099067984,-0.00274614810021831,0.114285714285714,-0.0551207639018911,-0.011880359757373
77,"comp",0.455066921606119,0.156065573770492,0.232421875,0.0478011472275335,-0.000552073288331734,0.00618714318906,0.117370892018779,-0.00352497498653126,0.0273483348004694
78,"comp",0.476099426386233,0.146902654867257,0.224526600541028,0.0611854684512428,-0.00776591248840977,-0.000810886478702061,0.147465437788018,-0.0502100240610088,-0.00359854229949348
79,"comp",0.489483747609943,0.133056133056133,0.209235798937474,0.0726577437858508,-0.0159527527948581,-0.0103009583636333,0.174311926605504,-0.107059070361823,-0.0469213378673755
80,"comp",0.462715105162524,0.145958986731001,0.221916552040348,0.0401529636711281,-0.00246277283918012,0.00223464349164068,0.0950226244343891,-0.0165930713010823,0.0101721780660205
81,"comp",0.491395793499044,0.161940768746062,0.243601895734597,0.0860420650095602,0.000355402892403212,0.0125392254348696,0.212264150943396,0.00219947450392931,0.0542676383796834
82,"comp",0.464627151051625,0.142438452520516,0.218034993270525,0.0650095602294455,-0.00770522564040371,-0.000241769131563874,0.162679425837321,-0.0513190147915884,-0.00110762652379143
83,"comp",0.472275334608031,0.141223556317896,0.217429577464789,0.0478011472275335,-0.00717216560723777,-0.00248126948914887,0.112612612612613,-0.0483313502181428,-0.0112830700418729
84,"comp",0.483747609942639,0.139856274184632,0.216981132075472,0.0745697896749522,0.00134494732379098,0.0100178825590307,0.182242990654206,0.00971001689372459,0.0484041615235409
85,"comp",0.460803059273423,0.158032786885246,0.2353515625,0.0478011472275335,-0.00292101341281667,0.00371617376005362,0.115740740740741,-0.018148148148148,0.0160432038483796
86,"comp",0.449330783938815,0.157506702412869,0.233250620347395,0.0458891013384321,-0.0136206292984047,-0.00706828625852804,0.113744075829384,-0.0795935351892558,-0.0294121105923584
87,"comp",0.45697896749522,0.136259977194983,0.209925340360123,0.0439770554493308,-0.00246834650443906,0.00223303266781533,0.106481481481481,-0.0177926643861649,0.0107516387709627
88,"comp",0.453154875717017,0.160460392687881,0.237,0.0497131931166348,0.00145511763136238,0.00889189189189188,0.123222748815166,0.00915137960577196,0.0389810426540284
89,"comp",0.458891013384321,0.165631469979296,0.243407707910751,0.0497131931166348,0.00412203601703193,0.0118059763090189,0.121495327102804,0.0255219519746136,0.0509753369604369
90,"comp",0.462715105162524,0.165867032213845,0.244197780020182,0.0535372848948375,-0.0164157616532759,-0.0080120019479975,0.130841121495327,-0.0900565615932049,-0.0317672133311957
91,"comp",0.474187380497132,0.150759878419453,0.228782287822878,0.0783938814531549,-0.0133955537772164,-0.00328049244618003,0.198067632850242,-0.0816028662467146,-0.0141362283188048
92,"comp",0.470363288718929,0.168840082361016,0.248484848484848,0.0650095602294455,0.000318619721906083,0.010416347642625,0.160377358490566,0.00189067740640496,0.0437535734705544
93,"comp",0.502868068833652,0.14185544768069,0.221287336979386,0.0956022944550669,-0.0101788135612796,-0.000126384434335686,0.234741784037559,-0.0669507877903886,-0.000570806694041923
94,"comp",0.483747609942639,0.150864639236732,0.23,0.0726577437858508,-0.0088679016250805,-6.95559122525502e-05,0.176744186046512,-0.0555171887784109,-0.000302325581395387
95,"comp",0.458891013384321,0.159468438538206,0.236686390532544,0.0478011472275334,0.00523601386101802,0.0123775746744327,0.116279069767442,0.0339488526616703,0.0551809550020638
96,"comp",0.48565965583174,0.144977168949772,0.223296703296703,0.0688336520076482,-0.00192310059200729,0.00605704211085376,0.165137614678899,-0.0130911985254074,0.0278818429277144
97,"comp",0.447418738049713,0.164904862579281,0.240988671472709,0.0516252390057362,0.00676888091388775,0.0150061387216169,0.130434782608696,0.042804179305696,0.066403976178749
98,"comp",0.455066921606119,0.156888595912986,0.233333333333333,0.0516252390057361,0.0109688172131245,0.0190113424750296,0.127962085308057,0.0751701881051088,0.0887045813586096
99,"comp",0.468451242829828,0.146443514644351,0.223132969034608,0.0630975143403442,-0.00170463350379668,0.0061421809076892,0.155660377358491,-0.0115062761506276,0.0283061827679828
100,"comp",0.447418738049713,0.162612925642807,0.238532110091743,0.0363288718929254,0.00579308610962004,0.0114993751392616,0.0883720930232558,0.0369410281687864,0.0506507360785148
