"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
86,"base",0.384439359267735,0.203883495145631,0.266455194290246,0,0,0,0,0,0
87,"base",0.366132723112128,0.226950354609929,0.280210157618214,0,0,0,0,0,0
88,"base",0.379862700228833,0.200968523002421,0.262866191607284,0,0,0,0,0,0
89,"base",0.384439359267735,0.202409638554217,0.265193370165746,0,0,0,0,0,0
90,"base",0.382151029748284,0.186383928571429,0.250562640660165,0,0,0,0,0,0
91,"base",0.377574370709382,0.201219512195122,0.262529832935561,0,0,0,0,0,0
92,"base",0.329519450800915,0.227129337539432,0.26890756302521,0,0,0,0,0,0
93,"base",0.40045766590389,0.202312138728324,0.268817204301075,0,0,0,0,0,0
94,"base",0.345537757437071,0.202141900937082,0.255067567567568,0,0,0,0,0,0
95,"base",0.40045766590389,0.198187995469989,0.265151515151515,0,0,0,0,0,0
96,"base",0.409610983981693,0.186652763295099,0.256446991404012,0,0,0,0,0,0
97,"base",0.372997711670481,0.232524964336662,0.286467486818981,0,0,0,0,0,0
98,"base",0.377574370709382,0.240524781341108,0.293855743544078,0,0,0,0,0,0
99,"base",0.389016018306636,0.204572803850782,0.26813880126183,0,0,0,0,0,0
100,"base",0.391304347826087,0.198146002317497,0.263076923076923,0,0,0,0,0,0
1,"comp",0.455377574370709,0.177996422182469,0.255948553054662,0.080091533180778,-0.0188823293181316,-0.00231916348077066,0.213414634146341,-0.0959084165975828,-0.0089796878676181
2,"comp",0.446224256292906,0.182584269662921,0.259136212624585,0.0549199084668192,-0.00720485353352704,0.00353083145866545,0.140350877192982,-0.0379624154018004,0.0138136037768841
3,"comp",0.473684210526316,0.175423728813559,0.256029684601113,0.0778032036613272,-0.0178723605719155,-0.00373007515864654,0.196531791907514,-0.0924610561379444,-0.0143597113043849
4,"comp",0.512585812356979,0.170992366412214,0.256439610761305,0.121281464530892,-0.00584320752780695,0.0128498671715615,0.309941520467836,-0.033043167715727,0.0527520862832525
5,"comp",0.446224256292906,0.200617283950617,0.276792051100071,0.0503432494279176,0.00357855957704098,0.0136741803776376,0.127167630057803,0.0181617069863698,0.0519697895855301
6,"comp",0.45766590389016,0.191204588910134,0.269723533378287,0.0572082379862701,-0.0188794447033115,-0.00586701780281512,0.142857142857143,-0.0898661567877629,-0.0212888931702149
7,"comp",0.498855835240275,0.174679487179487,0.258753709198813,0.0778032036613273,-0.0223226541481359,-0.00966350451380549,0.184782608695652,-0.113311733556299,-0.0360018062185525
8,"comp",0.455377574370709,0.185807656395892,0.263925729442971,0.0549199084668192,-0.0345953662741335,-0.0203959602402136,0.137142857142857,-0.156964118980926,-0.0717355058734368
9,"comp",0.448512585812357,0.186489058039962,0.263440860215054,0.0640732265446224,-0.0116241495072079,0.00196226099326385,0.166666666666667,-0.0586742784649541,0.00750448028673825
10,"comp",0.487414187643021,0.196132596685083,0.279711096520026,0.0778032036613272,-0.00386740331491714,0.0109423277512575,0.189944134078212,-0.0193370165745857,0.0407127948733939
11,"comp",0.4279176201373,0.206858407079646,0.27889634601044,0.0594965675057209,-0.023141592920354,-0.00430506120152135,0.161490683229814,-0.100615621392843,-0.015201411758167
12,"comp",0.491990846681922,0.188266199649737,0.272324255858138,0.121281464530892,-0.0237756851670166,0.00254906851425796,0.32716049382716,-0.11212730535556,0.00944886199266607
13,"comp",0.508009153318078,0.17425431711146,0.259497369959088,0.109839816933638,-0.0208129474625311,-0.00235364584226616,0.275862068965517,-0.106696259405619,-0.00898849231141301
14,"comp",0.489702517162471,0.208984375,0.292950034223135,0.100686498855835,-0.00351562499999999,0.0180915055246708,0.258823529411765,-0.0165441176470588,0.0658211539235818
15,"comp",0.494279176201373,0.168618266978923,0.251455180442375,0.0617848970251716,0.00165713623687325,0.0105373984156062,0.142857142857143,0.00992528158804505,0.0437385664393814
16,"comp",0.430205949656751,0.18059558117195,0.254397834912043,0.0549199084668192,-0.0139477165741947,-0.00185216508795666,0.146341463414634,-0.071694665073452,-0.00722796131885525
17,"comp",0.487414187643021,0.180050718512257,0.262962962962963,0.0961098398169336,-0.0262218990993232,-0.00717921713182373,0.245614035087719,-0.127122540078006,-0.0265756985055229
18,"comp",0.439359267734554,0.242118537200504,0.31219512195122,0.0823798627002288,-0.0099008489061192,0.016740576496674,0.230769230769231,-0.0392860607236396,0.0566604127579737
19,"comp",0.453089244851259,0.187145557655955,0.264882943143813,0.0846681922196796,-0.0616952460534735,-0.032165027335892,0.229813664596273,-0.247930585072033,-0.10828226593822
20,"comp",0.453089244851259,0.19488188976378,0.272539573296628,0.05720823798627,-0.00260669471110633,0.00902091373836411,0.144508670520231,-0.0131992171498795,0.0342325425967401
21,"comp",0.439359267734554,0.218430034129693,0.291793313069909,0.045766590389016,0.0134240746541267,0.0222008365808806,0.116279069767442,0.0654813874116993,0.0823496147593128
22,"comp",0.482837528604119,0.165360501567398,0.246351430239346,0.107551487414188,-0.0269021010117343,-0.00791213565212667,0.286585365853659,-0.139923732701277,-0.0311178505830592
23,"comp",0.437070938215103,0.201902748414376,0.276211135213304,0.0846681922196796,0.00794808846475417,0.0260080482921022,0.24025974025974,0.0409791054611351,0.103947751453175
24,"comp",0.473684210526316,0.176320272572402,0.256983240223464,0.121281464530892,-0.0646812923728249,-0.0292621129363876,0.344155844155844,-0.26838536250802,-0.102227381556991
25,"comp",0.453089244851259,0.192233009708738,0.269938650306748,0.0640732265446224,-0.00659739964798728,0.00678075556990632,0.164705882352941,-0.0331810394060537,0.025766871165644
26,"comp",0.466819221967963,0.184782608695652,0.264763140817651,0.068649885583524,0.00465838509316768,0.0167232263486559,0.172413793103448,0.0258620689655171,0.0674215131240352
27,"comp",0.450800915331808,0.190891472868217,0.268209666439755,0.0549199084668192,-0.0100376792804473,0.00164572190970869,0.138728323699422,-0.0499563113321682,0.00617383537225975
28,"comp",0.418764302059497,0.18944099378882,0.260869565217391,0.05720823798627,-0.0514126647477655,-0.0282429690918493,0.158227848101266,-0.213460177686925,-0.0976884975233902
29,"comp",0.45766590389016,0.183823529411765,0.262295081967213,0.0640732265446224,-0.0164092994590153,-0.00313701679821893,0.162790697674419,-0.0819510943912448,-0.0118185284025922
30,"comp",0.455377574370709,0.182736455463728,0.260812581913499,0.068649885583524,-0.00441747587624966,0.00857377594335013,0.177514792899408,-0.0236034361908488,0.0339907093612106
31,"comp",0.455377574370709,0.170668953687822,0.248284466625078,0.0617848970251716,-0.0150761867009473,-0.00409997944975701,0.156976744186046,-0.0811659818899837,-0.016244976715171
32,"comp",0.475972540045767,0.166533226581265,0.246737841043891,0.0800915331807781,-0.0298345373233888,-0.0157811270896448,0.202312138728324,-0.151931950184425,-0.0601142355611324
33,"comp",0.395881006864989,0.278135048231511,0.326723323890463,-0.0183066361556064,0.0710412267212138,0.0505982285433994,-0.0441988950276243,0.343038851681441,0.183243860829825
34,"comp",0.443935926773455,0.208826695371367,0.284040995607613,0.0389016018306637,0.0097265828854278,0.0170726698157583,0.0960451977401131,0.0488527242098605,0.0639501699878403
35,"comp",0.487414187643021,0.195412844036697,0.278978388998035,0.080091533180778,-0.00436268907216919,0.0109060998414089,0.196629213483146,-0.0218379548500154,0.0406834286218848
36,"comp",0.446224256292906,0.191176470588235,0.267673301304049,0.0526315789473684,0.0136738906088751,0.0230075829541206,0.133720930232558,0.0770348837209301,0.094036807074109
37,"comp",0.430205949656751,0.202586206896552,0.275457875457875,0.0755148741418764,-0.0117983020937664,0.00821649614753062,0.212903225806452,-0.0550333704115684,0.0307455984875339
38,"comp",0.455377574370709,0.189885496183206,0.268013468013468,0.0411899313501144,0.00724170203588018,0.0145120674532438,0.0994475138121547,0.0396493188815318,0.0572464981304757
39,"comp",0.434782608695652,0.200845665961945,0.274765003615329,0.0961098398169336,-0.0583487298349026,-0.0188857900354646,0.283783783783784,-0.225115707673847,-0.0643137714721227
40,"comp",0.466819221967963,0.191190253045923,0.271276595744681,0.0961098398169336,-0.0463464038455725,-0.0182676401802521,0.259259259259259,-0.195112638411607,-0.0630910165484633
41,"comp",0.432494279176201,0.214772727272727,0.287015945330296,0.05720823798627,0.0110460191981931,0.0229257681966407,0.152439024390244,0.0542197893569845,0.086810378354353
42,"comp",0.473684210526316,0.183185840707965,0.26419910657307,0.0938215102974828,-0.0132638634340472,0.00522874775871701,0.246987951807229,-0.0675178590468067,0.0201905259839615
43,"comp",0.505720823798627,0.1626195732156,0.246102449888641,0.0869565217391305,-0.0333119043004603,-0.0208559746190172,0.207650273224044,-0.170018134517103,-0.0781244295154989
44,"comp",0.466819221967963,0.209016393442623,0.288747346072187,0.0526315789473684,0.0120631834317416,0.0217856941547827,0.12707182320442,0.0612489810705552,0.0816060808670866
45,"comp",0.441647597254005,0.219069239500568,0.292867981790592,0.0846681922196796,-0.0213005601912661,0.00557516411103381,0.237179487179487,-0.0886157920777671,0.0194058596941754
46,"comp",0.482837528604119,0.188224799286351,0.270860077021823,0.0503432494279176,-0.00115395822867859,0.00744544287548138,0.116402116402116,-0.00609338789535042,0.0282651072124756
47,"comp",0.432494279176201,0.243243243243243,0.311367380560132,0.0594965675057208,0.000322229830426568,0.0171435538453303,0.159509202453988,0.00132647985408728,0.0582670480387301
48,"comp",0.425629290617849,0.189409368635438,0.26215644820296,0.0869565217391304,-0.0584968290195035,-0.0241104763618371,0.256756756756757,-0.235963560301646,-0.0842237586423632
49,"comp",0.489702517162471,0.179831932773109,0.263060848186847,0.100686498855835,-0.0187661980680122,0.000106478503939023,0.258823529411765,-0.0944933267424617,0.000404931487038695
50,"comp",0.459954233409611,0.218004338394794,0.295805739514349,0.0800915331807781,-0.0164589384413643,0.00584940763661956,0.210843373493976,-0.0701983639547343,0.0201734088672572
51,"comp",0.443935926773455,0.227166276346604,0.300542215336948,0.0572082379862701,-0.0122104941916394,0.00482917946643197,0.14792899408284,-0.051009520114186,0.0163306276039401
52,"comp",0.469107551487414,0.165322580645161,0.24448419797257,0.105263157894737,-0.0255537698950548,-0.00590950281483152,0.289308176100629,-0.133876039764658,-0.0236008445749561
53,"comp",0.475972540045767,0.168694241686942,0.249101796407186,0.100686498855835,-0.0386382488313888,-0.0179991807915114,0.268292682926829,-0.186358870887979,-0.0673871768657806
54,"comp",0.459954233409611,0.193269230769231,0.272173324306026,0.0823798627002288,-0.00943347193347194,0.00838435548108574,0.218181818181818,-0.0465384615384616,0.0317843294146614
55,"comp",0.425629290617849,0.237244897959184,0.304668304668305,0.0663615560640732,0.0224706161534381,0.0358326882299486,0.184713375796178,0.104624333809957,0.133288470868089
56,"comp",0.475972540045767,0.196597353497164,0.278260869565217,0.0755148741418765,-0.0107486180668166,0.00503682584937043,0.188571428571429,-0.0518390494193898,0.0184347826086958
57,"comp",0.475972540045767,0.190650779101742,0.272251308900524,0.0846681922196796,-0.00500139481130196,0.0113817436831323,0.216374269005848,-0.0255626845910989,0.043630017452007
58,"comp",0.450800915331808,0.22906976744186,0.303777949113338,0.045766590389016,0.00272705644441801,0.0133759802864312,0.112994350282486,0.0120483510708185,0.046060225901581
59,"comp",0.503432494279176,0.179007323026851,0.264105642256903,0.0686498855835241,-0.0172736687086861,-0.00635699119505451,0.157894736842105,-0.0880047963684639,-0.0235041384975042
60,"comp",0.466819221967963,0.17989417989418,0.259707192870783,0.0961098398169336,-0.0176667957155762,0.00195062962495957,0.259259259259259,-0.089424521523287,0.00756772048942646
61,"comp",0.443935926773455,0.214601769911504,0.289336316181954,0.00228832951945079,0.00950081348217394,0.00922020587716416,0.00518134715025905,0.0463226191022056,0.0329156572506016
62,"comp",0.464530892448513,0.177137870855148,0.256475047378395,0.0411899313501144,-0.0213599832221049,-0.0137952228918748,0.0972972972972972,-0.107608131691901,-0.0510423246999367
63,"comp",0.498855835240275,0.174959871589085,0.259061200237671,0.130434782608696,-0.0830529489237355,-0.0444260759169003,0.354037267080745,-0.321894659182677,-0.146385299837985
64,"comp",0.432494279176201,0.200636942675159,0.274111675126904,0.0594965675057208,-0.00833741629919973,0.0062398591860654,0.159509202453988,-0.0398968387323668,0.0232941982498208
65,"comp",0.441647597254005,0.20510095642933,0.28011611030479,0.0778032036613273,-0.0304545991262251,-0.00585511271679318,0.213836477987421,-0.129288392516993,-0.0204744822046353
66,"comp",0.48512585812357,0.211155378486056,0.294240111034004,0.109839816933638,-0.0431081874054171,-0.00890221798632856,0.292682926829268,-0.16954134680789,-0.0293664629914863
67,"comp",0.45766590389016,0.216684723726977,0.294117647058824,0.105263157894737,-0.043011734957677,-0.00491147915476864,0.298701298701299,-0.165623109285081,-0.0164247517188692
68,"comp",0.45766590389016,0.189933523266857,0.268456375838926,0.125858123569794,-0.0439374444750789,-0.0059050243502885,0.379310344827586,-0.187870452238268,-0.021522795649155
69,"comp",0.441647597254005,0.227326266195524,0.300155520995334,0.068649885583524,0.00912010823033005,0.0248176831574966,0.184049079754601,0.0417958334236598,0.0901353891364292
70,"comp",0.450800915331808,0.197394789579158,0.274564459930314,0.0823798627002288,-0.0103471459047126,0.00888789227354791,0.22360248447205,-0.0498076899139894,0.033453805700435
71,"comp",0.448512585812357,0.242874845105328,0.315112540192926,0.0800915331807781,0.0128748451053284,0.0319111329809648,0.217391304347826,0.0559775874144711,0.112679994407941
72,"comp",0.469107551487414,0.173581710414903,0.253399258343634,0.0778032036613272,-0.0352094983763062,-0.0188937352869392,0.198830409356725,-0.168634965907572,-0.0693875190654842
73,"comp",0.425629290617849,0.242503259452412,0.308970099667774,0.0526315789473684,0.0031493681161418,0.017377970866343,0.141104294478528,0.0131577894913655,0.0595968448729185
74,"comp",0.448512585812357,0.196,0.272790535838553,0.05720823798627,-0.0199090909090909,-0.00548448450318872,0.146198830409357,-0.0922105263157895,-0.0197088639018098
75,"comp",0.414187643020595,0.225124378109453,0.291700241740532,0.034324942791762,0.0311991444645929,0.0349330336972217,0.0903614457831325,0.160882335311395,0.136049435453336
76,"comp",0.446224256292906,0.205479452054795,0.281385281385281,0.0732265446224256,-0.0260546388542964,-0.00432900432900429,0.196319018404908,-0.112530464744937,-0.015151515151515
77,"comp",0.496567505720824,0.167826759474091,0.250867052023121,0.109839816933638,-0.0380197691495385,-0.017813393127912,0.284023668639053,-0.184699588590361,-0.0662995519376134
78,"comp",0.446224256292906,0.195586760280843,0.271966527196653,0.0434782608695652,-0.00601690524034879,0.00326423712031682,0.107954545454546,-0.0298452174705937,0.0121481551920881
79,"comp",0.446224256292906,0.192307692307692,0.268780151619573,0.0617848970251716,-0.00326855914748814,0.00952089236031345,0.160714285714286,-0.0167124542124542,0.036723441961209
80,"comp",0.434782608695652,0.200633579725449,0.274566473988439,0.0297482837528604,-0.00784698564557595,-0.000705687753395856,0.0734463276836159,-0.0376389311474236,-0.00256360014369229
81,"comp",0.466819221967963,0.188888888888889,0.268951878707976,0.0755148741418764,-0.00788901674977624,0.00708357855483688,0.192982456140351,-0.0400909681611436,0.0270501567035584
82,"comp",0.464530892448513,0.197087378640777,0.276755282890252,0.0778032036613273,-0.0471322745384141,-0.022624699394956,0.201183431952663,-0.192991325328891,-0.0755718509375897
83,"comp",0.421052631578947,0.245006657789614,0.30976430976431,0.068649885583524,-0.0108072956987583,0.0133254262224425,0.194805194805195,-0.0422467013678732,0.0449516813153175
84,"comp",0.459954233409611,0.207430340557276,0.285917496443812,0.0640732265446224,0.00603336733259568,0.0189421878018369,0.161849710982659,0.0299575869289,0.0709510849456086
85,"comp",0.464530892448513,0.1723259762309,0.251393188854489,0.0846681922196796,-0.0252930713881478,-0.00859114943838479,0.22289156626506,-0.127989035940025,-0.0330448729904138
86,"comp",0.462242562929062,0.184981684981685,0.264224983649444,0.0778032036613273,-0.0189018101639461,-0.00223021064080176,0.202380952380952,-0.0927088784231641,-0.00836992743467563
87,"comp",0.393592677345538,0.218274111675127,0.280816326530612,0.0274599542334096,-0.00867624293480218,0.000606168912398675,0.0750000000000001,-0.0382296954314721,0.00216326530612277
88,"comp",0.478260869565217,0.163921568627451,0.244158878504673,0.0983981693363845,-0.0370469543749703,-0.0187073131026114,0.259036144578313,-0.184342074179069,-0.0711666760499945
89,"comp",0.446224256292906,0.188042430086789,0.264586160108548,0.0617848970251716,-0.0143672084674281,-0.00060721005719766,0.160714285714286,-0.0709808513569363,-0.00228968792401618
90,"comp",0.434782608695652,0.192502532928065,0.26685393258427,0.0526315789473684,0.00611860435663628,0.0162912919241046,0.137724550898204,0.0328279610990785,0.0650188387270403
91,"comp",0.455377574370709,0.201010101010101,0.278906797477225,0.0778032036613272,-0.000209411185020963,0.016376964541664,0.206060606060606,-0.00104071013161933,0.0623813467541567
92,"comp",0.402745995423341,0.200455580865604,0.267680608365019,0.0732265446224256,-0.0266737566738285,-0.00122695466019107,0.222222222222222,-0.117438623133384,-0.00456273764258554
93,"comp",0.471395881006865,0.194156456173421,0.275033377837116,0.0709382151029748,-0.0081556825549024,0.00621617353604087,0.177142857142857,-0.0403123737713747,0.023124165554072
94,"comp",0.425629290617849,0.221692491060787,0.29153605015674,0.0800915331807781,0.019550590123705,0.0364684825891722,0.231788079470199,0.096717157764289,0.142975772799933
95,"comp",0.471395881006865,0.191449814126394,0.27230667547918,0.0709382151029748,-0.00673818134359461,0.00715516032766528,0.177142857142857,-0.0339989378651088,0.026985176092909
96,"comp",0.471395881006865,0.176369863013699,0.256697819314642,0.0617848970251716,-0.0102829002814004,0.000250827910630247,0.150837988826816,-0.0550910691053799,0.000978088724133588
97,"comp",0.443935926773455,0.200206398348813,0.275960170697013,0.0709382151029748,-0.0323185659878487,-0.0105073161219679,0.190184049079755,-0.138989661088846,-0.0366789133337408
98,"comp",0.473684210526316,0.193638914873714,0.274900398406374,0.0961098398169336,-0.0468858664673941,-0.0189553451377039,0.254545454545454,-0.194931541797772,-0.0645056139080044
99,"comp",0.471395881006865,0.181818181818182,0.262420382165605,0.0823798627002288,-0.0227546220326004,-0.00571841909622461,0.211764705882353,-0.111229946524064,-0.0213263394529788
100,"comp",0.414187643020595,0.205448354143019,0.274658573596358,0.022883295194508,0.00730235182552219,0.011581650519435,0.0584795321637426,0.0368533896223722,0.0440238177639342
