"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
27,"comp",0.582589285714286,0.238138686131387,0.338082901554404,0.0401785714285714,0.021561146024435,0.0285287614270156,0.074074074074074,0.0995539334955393,0.0921608136634043
28,"comp",0.533482142857143,0.30062893081761,0.384553499597747,0.0424107142857144,0.0471727096194534,0.0502069950384769,0.0863636363636365,0.18611778158948,0.150164557887808
29,"comp",0.502232142857143,0.284090909090909,0.362903225806452,0.0290178571428572,0.0174242424242425,0.0217930085900397,0.0613207547169813,0.0653409090909092,0.0638884662203288
30,"comp",0.5625,0.261139896373057,0.356687898089172,0.0513392857142857,0.0277046262405392,0.0361840492438256,0.100436681222707,0.118682263502048,0.112897393819709
31,"comp",0.540178571428571,0.23047619047619,0.323097463284379,0.0558035714285714,-0.00488172709430845,0.00630914211649597,0.115207373271889,-0.0207417160412553,0.0199159555290311
32,"comp",0.533482142857143,0.283847980997625,0.370542635658915,0.0513392857142858,0.0300289445698926,0.037979125266305,0.106481481481482,0.118308480689716,0.114201119724375
33,"comp",0.549107142857143,0.239299610894942,0.333333333333333,0.0513392857142858,0.0154040285656244,0.0244690674053555,0.103139013452915,0.0688000558357034,0.0792227204783258
34,"comp",0.535714285714286,0.25668449197861,0.3470715835141,0.0580357142857142,0.0240757963264357,0.0342060864380764,0.121495327102804,0.103503423459443,0.109331603381515
35,"comp",0.555803571428571,0.281038374717833,0.373313343328336,0.0491071428571428,0.0329509430238439,0.0402245685667804,0.0969162995594712,0.13281988047056,0.120762306071634
36,"comp",0.544642857142857,0.286384976525822,0.375384615384615,0.0758928571428571,0.0063849765258216,0.0248003082059843,0.161904761904762,0.02280348759222,0.0707399267399267
37,"comp",0.558035714285714,0.262881177707676,0.357398141529664,0.0669642857142858,0.00617172613241357,0.0202333905718096,0.136363636363636,0.024041678615811,0.0600103970368444
38,"comp",0.553571428571429,0.246031746031746,0.340659340659341,0.0357142857142857,-0.0152295152295152,-0.00664604856221618,0.0689655172413793,-0.0582922824302135,-0.0191360363774155
39,"comp",0.537946428571429,0.266592920353982,0.356508875739645,0.0825892857142858,-0.0282047675072894,-0.00138586110246031,0.181372549019608,-0.0956749956619817,-0.00387225896275674
40,"comp",0.524553571428571,0.264937993235626,0.352059925093633,0.0267857142857142,0.0166083718547794,0.0207077705616864,0.053811659192825,0.0668803494421161,0.0624947515157622
41,"comp",0.555803571428571,0.261280167890871,0.355460385438972,0.0558035714285714,0.018066269953846,0.0282142203549692,0.111607142857143,0.0742814045870185,0.0862171153257877
42,"comp",0.551339285714286,0.27292817679558,0.365114560236511,0.109375,-0.00516171084486933,0.0237352498916839,0.247474747474747,-0.0185613036441766,0.0695274996827103
43,"comp",0.558035714285714,0.248508946322068,0.343878954607978,0.0357142857142857,0.0168257780052359,0.0228913002869903,0.0683760683760683,0.072624084552514,0.0713152047402389
44,"comp",0.549107142857143,0.238834951456311,0.332882273342355,0.0558035714285715,-0.00295935926579,0.00835951269624585,0.113122171945701,-0.0122391600404165,0.0257594033762146
45,"comp",0.555803571428571,0.24198250728863,0.337169939065674,0.0647321428571428,0.00180783479954677,0.0145892939043834,0.131818181818182,0.00752716671084019,0.0452268111035886
46,"comp",0.5,0.277571251548947,0.356972111553785,0.0446428571428572,0.0444283944060896,0.0485820888780479,0.0980392156862745,0.19056296620259,0.157534567611905
47,"comp",0.540178571428571,0.252609603340292,0.344238975817923,0.0491071428571428,-0.00261081429311844,0.00836111322250327,0.1,-0.0102296450939459,0.0248933143669984
48,"comp",0.544642857142857,0.275084554678692,0.365543071161049,0.0982142857142856,-0.0398760752425676,-0.0038013425046946,0.22,-0.126606538895152,-0.0102921348314606
49,"comp",0.560267857142857,0.26255230125523,0.357549857549858,0.0580357142857142,0.0190458077487366,0.0295615193574377,0.115555555555555,0.0782147838214783,0.0901297879075655
50,"comp",0.533482142857143,0.271899886234357,0.360211002260739,0.0245535714285715,0.0122187928402798,0.0163195995458064,0.0482456140350879,0.0470530706744107,0.0474556776266211
51,"comp",0.517857142857143,0.268518518518519,0.353658536585366,0.0334821428571429,0.0173611111111112,0.0228658536585367,0.0691244239631337,0.0691244239631338,0.0691244239631339
52,"comp",0.515625,0.27112676056338,0.355384615384615,0.0111607142857143,0.0383770180299097,0.0368504363853202,0.0221238938053098,0.164885329677178,0.11568754254595
53,"comp",0.553571428571429,0.26271186440678,0.35632183908046,0.0580357142857143,0.0163189676254256,0.027189148198325,0.117117117117117,0.0662314857230112,0.0826084705395054
54,"comp",0.551339285714286,0.26530612244898,0.358230601885424,0.0602678571428572,0.0253933634522512,0.0358862795411019,0.122727272727273,0.105844155844156,0.111329026303646
55,"comp",0.508928571428571,0.27536231884058,0.357366771159875,0.0357142857142857,0.0347266775238941,0.0383299013329371,0.0754716981132075,0.144312277823353,0.120142544508192
56,"comp",0.558035714285714,0.234521575984991,0.330250990752972,0.0602678571428572,-0.0212123689691378,-0.00762779712581568,0.121076233183857,-0.0829470212604851,-0.0225755430629522
57,"comp",0.529017857142857,0.246618106139438,0.336408800567779,0.0937499999999999,-0.0186880163095415,0.00673847089744894,0.215384615384615,-0.0704394460898104,0.0204400283889285
58,"comp",0.558035714285714,0.244618395303327,0.340136054421769,0.0535714285714286,0.00186866383179082,0.0123623053282227,0.106194690265487,0.00769790277609406,0.03771597134429
59,"comp",0.571428571428571,0.256770310932798,0.354325259515571,0.0736607142857142,0.00307292754258226,0.0182288013392334,0.147982062780269,0.0121125708965462,0.0542368147470016
60,"comp",0.513392857142857,0.299089726918075,0.37797863599014,0.0468749999999999,0.0401058359639243,0.0449109069064743,0.100478468899521,0.154858419248263,0.134840163080443
61,"comp",0.553571428571429,0.229417206290472,0.324395029431001,0.0558035714285715,0.00439197924708129,0.0144575728639402,0.112107623318386,0.0195177194343388,0.0466467429399327
62,"comp",0.558035714285714,0.269396551724138,0.363372093023256,0.0647321428571428,0.0147882567932624,0.0275058316250796,0.131221719457014,0.058082384147293,0.0818951909923186
63,"comp",0.493303571428571,0.297043010752688,0.370805369127517,0.0424107142857143,0.0153135825797454,0.0240242532476884,0.0940594059405941,0.0543556371766209,0.069277858993953
64,"comp",0.524553571428571,0.280095351609058,0.365190365190365,0.0424107142857142,0.0298056644711673,0.0356709143894499,0.0879629629629629,0.119084668697303,0.10825131658465
65,"comp",0.513392857142857,0.29040404040404,0.370967741935484,0.0424107142857142,0.031508334882568,0.0368426429647792,0.0900473933649288,0.121702810091436,0.110266014370891
66,"comp",0.53125,0.264444444444444,0.353115727002967,0.0424107142857143,0.0302198455139631,0.0364129070463513,0.0867579908675799,0.129020801623541,0.114975001016219
67,"comp",0.53125,0.281323877068558,0.367851622874807,0.0334821428571428,0.0136167942354247,0.0196861271683274,0.0672645739910314,0.0508645273457791,0.0565424414857117
68,"comp",0.560267857142857,0.249007936507937,0.34478021978022,0.0513392857142857,-0.00602562053904337,0.00498886359542106,0.100877192982456,-0.0236267752715122,0.0146821380374014
69,"comp",0.553571428571429,0.231127679403541,0.326101249178172,0.0625000000000001,0.0017220485380566,0.0133791454112924,0.127272727272727,0.00750656612725583,0.0427828581674737
70,"comp",0.537946428571429,0.250780437044745,0.34208658623137,0.0602678571428572,0.00759861886292687,0.0197974296048637,0.126168224299065,0.0312466570064283,0.0614275385870539
71,"comp",0.549107142857143,0.27891156462585,0.369924812030075,0.0625000000000001,0.0314654806303906,0.0418585968306772,0.128440366972477,0.127160956125569,0.127591915568738
72,"comp",0.560267857142857,0.239047619047619,0.335113484646195,0.03125,0.0173450933226424,0.0226546843825166,0.0590717299578059,0.078235885071328,0.0725045489626112
73,"comp",0.544642857142857,0.264069264069264,0.355685131195335,0.03125,0.0229791173187399,0.0275824207816405,0.0608695652173913,0.0953133822699039,0.0840664215996955
74,"comp",0.546875,0.260084925690021,0.352517985611511,0.0580357142857143,0.0317220476921067,0.0412173459526622,0.118721461187215,0.138910701994203,0.132403666108209
75,"comp",0.540178571428571,0.25103734439834,0.342776203966006,0.0424107142857142,0.0143069834641577,0.0219128946134877,0.085201793721973,0.0604357776826749,0.0682935504770131
76,"comp",0.553571428571429,0.258872651356994,0.352773826458037,0.0491071428571429,0.0234559846903271,0.0317510991853098,0.0973451327433629,0.0996360411624512,0.0989060788781331
77,"comp",0.555803571428571,0.242217898832685,0.33739837398374,0.0647321428571428,-0.00222654561175961,0.0109888784347784,0.131818181818182,-0.00910859568447114,0.0336659275683664
78,"comp",0.560267857142857,0.264767932489451,0.359598853868195,0.0513392857142857,0.0119963138641743,0.0218210760904171,0.100877192982456,0.0474591013398475,0.0646018700045242
79,"comp",0.53125,0.260109289617486,0.349229640498899,0.0513392857142857,0.0163451172818855,0.0259213698222077,0.106976744186046,0.0670529927563859,0.0801753996826425
80,"comp",0.506696428571429,0.266745005875441,0.34949961508853,0.0401785714285715,0.0112437833815531,0.0193258394171237,0.0861244019138756,0.0440067694072271,0.0585323270384655
81,"comp",0.517857142857143,0.240414507772021,0.328379334748762,0.0200892857142858,0.0274250139802347,0.0300515755514371,0.0403587443946189,0.128762285369084,0.100733420290131
82,"comp",0.520089285714286,0.264472190692395,0.350639578630549,0.0535714285714285,-0.0214375220299032,-0.00389816522017167,0.114832535885167,-0.0749800411667906,-0.0109950641018718
83,"comp",0.520089285714286,0.285189718482252,0.368379446640316,0.0446428571428572,0.0192721154859975,0.0273065883536869,0.0938967136150235,0.0724740117572019,0.0800608658538848
84,"comp",0.537946428571429,0.259139784946237,0.34978229317852,0.0446428571428572,0.00335274790919954,0.0128920492760806,0.0904977375565611,0.0131075755364181,0.0382678023760583
85,"comp",0.542410714285714,0.286219081272085,0.374710871241326,0.0580357142857143,0.0202877087230652,0.0313564408615793,0.119815668202765,0.0762892641383465,0.0913238277627563
86,"comp",0.522321428571429,0.28158844765343,0.36591086786552,0.0424107142857143,0.0330335343586319,0.0384165799751924,0.0883720930232558,0.132902359163798,0.117304580249832
87,"comp",0.575892857142857,0.274176408076514,0.371490280777538,0.0647321428571428,0.0225280564281627,0.0342296033106748,0.126637554585153,0.0895219709590745,0.101493015929905
88,"comp",0.533482142857143,0.272831050228311,0.361027190332326,0.015625,0.0531340805313408,0.0525165520344539,0.0301724137931034,0.241851676901275,0.170226065215127
89,"comp",0.508928571428571,0.287153652392947,0.367149758454106,0.0379464285714285,0.0138375902167813,0.0212481191098439,0.0805687203791469,0.0506285291343846,0.0614282116445725
90,"comp",0.517857142857143,0.294790343074968,0.375708502024292,0.0602678571428572,0.0302742140427101,0.040467291885289,0.131707317073171,0.114451296990733,0.12071097067246
91,"comp",0.542410714285714,0.27519818799547,0.365138993238167,0.0513392857142858,-0.000491035062174128,0.0120089771868023,0.104545454545455,-0.00178111808915888,0.0340072399426266
92,"comp",0.53125,0.262983425414365,0.351810790835181,0.0691964285714285,0.00194937749507085,0.0182088569109264,0.14975845410628,0.00746790508981247,0.0545825879866177
93,"comp",0.53125,0.273563218390805,0.361153262518968,0.0691964285714285,-0.01635274799575,0.00487099057404555,0.14975845410628,-0.0564051307679494,0.0136717175049298
94,"comp",0.558035714285714,0.237416904083571,0.33311125916056,0.0513392857142857,0.0174556637734932,0.0263545024038028,0.101321585903084,0.0793579075517401,0.0859133558538066
95,"comp",0.535714285714286,0.304955527318933,0.388663967611336,0.0379464285714285,0.0303249854470115,0.034695713643082,0.0762331838565022,0.110421023242033,0.0980192806957025
96,"comp",0.544642857142857,0.251287332646756,0.343904157857646,0.0491071428571428,0.00866438182708376,0.018152140249429,0.099099099099099,0.0357113034764939,0.0557237999098463
97,"comp",0.553571428571429,0.245301681503462,0.339958875942426,0.0178571428571429,0.0104680220122682,0.0134282636975284,0.0333333333333334,0.0445763270689088,0.0411240575736808
98,"comp",0.524553571428571,0.287990196078431,0.371835443037975,0.0558035714285714,0.0325157435236868,0.0411267816206518,0.119047619047619,0.127275910364145,0.124359553948161
99,"comp",0.53125,0.288834951456311,0.374213836477987,0.0758928571428572,0.0445235742108017,0.0562091599386265,0.166666666666667,0.182241100323625,0.176755765199161
100,"comp",0.540178571428571,0.249484536082474,0.34132581100141,0.0357142857142857,0.011839951434735,0.0182378910585941,0.0707964601769911,0.0498220965240398,0.0564486937853388
