"itr","type","recall","precision","fval","diff.r","diff.p","diff.f","diff.r.rate","diff.p.rate","diff.f.rate"
59,"base",0.416666666666667,0.294117647058824,0.344827586206897,0,0,0,0,0,0
60,"base",0.420940170940171,0.284682080924855,0.339655172413793,0,0,0,0,0,0
61,"base",0.444444444444444,0.292134831460674,0.352542372881356,0,0,0,0,0,0
62,"base",0.44017094017094,0.275033377837116,0.338537387017256,0,0,0,0,0,0
63,"base",0.414529914529915,0.256613756613757,0.316993464052288,0,0,0,0,0,0
64,"base",0.403846153846154,0.274310595065312,0.326707000864304,0,0,0,0,0,0
65,"base",0.442307692307692,0.283950617283951,0.345864661654135,0,0,0,0,0,0
66,"base",0.44017094017094,0.294706723891273,0.353041988003428,0,0,0,0,0,0
67,"base",0.423076923076923,0.282857142857143,0.339041095890411,0,0,0,0,0,0
68,"base",0.397435897435897,0.30048465266559,0.342226310947562,0,0,0,0,0,0
69,"base",0.401709401709402,0.296529968454259,0.341197822141561,0,0,0,0,0,0
70,"base",0.427350427350427,0.281293952180028,0.339270568278202,0,0,0,0,0,0
71,"base",0.408119658119658,0.276410998552822,0.329594477998274,0,0,0,0,0,0
72,"base",0.425213675213675,0.272976680384088,0.33249791144528,0,0,0,0,0,0
73,"base",0.414529914529915,0.269070735090153,0.32632464255677,0,0,0,0,0,0
74,"base",0.423076923076923,0.278481012658228,0.33587786259542,0,0,0,0,0,0
75,"base",0.418803418803419,0.282420749279539,0.337349397590361,0,0,0,0,0,0
76,"base",0.442307692307692,0.283561643835616,0.345575959933222,0,0,0,0,0,0
77,"base",0.414529914529915,0.284457478005865,0.337391304347826,0,0,0,0,0,0
78,"base",0.420940170940171,0.317230273752013,0.361799816345271,0,0,0,0,0,0
79,"base",0.401709401709402,0.306188925081433,0.347504621072089,0,0,0,0,0,0
80,"base",0.427350427350427,0.317965023847377,0.364630811303555,0,0,0,0,0,0
81,"base",0.455128205128205,0.256626506024096,0.328197226502311,0,0,0,0,0,0
82,"base",0.405982905982906,0.319327731092437,0.357478833490122,0,0,0,0,0,0
83,"base",0.405982905982906,0.284857571214393,0.334801762114537,0,0,0,0,0,0
84,"base",0.401709401709402,0.282706766917293,0.331862312444837,0,0,0,0,0,0
85,"base",0.414529914529915,0.290419161676647,0.341549295774648,0,0,0,0,0,0
86,"base",0.408119658119658,0.292944785276074,0.341071428571429,0,0,0,0,0,0
87,"base",0.427350427350427,0.282485875706215,0.340136054421769,0,0,0,0,0,0
88,"base",0.446581196581197,0.259305210918114,0.328100470957614,0,0,0,0,0,0
89,"base",0.401709401709402,0.3008,0.344007319304666,0,0,0,0,0,0
90,"base",0.425213675213675,0.306625577812018,0.356311548791406,0,0,0,0,0,0
91,"base",0.435897435897436,0.269484808454425,0.333061224489796,0,0,0,0,0,0
92,"base",0.47008547008547,0.286085825747724,0.355699272433306,0,0,0,0,0,0
93,"base",0.418803418803419,0.24968152866242,0.312849162011173,0,0,0,0,0,0
94,"base",0.438034188034188,0.281207133058985,0.342522974101922,0,0,0,0,0,0
95,"base",0.397435897435897,0.30048465266559,0.342226310947562,0,0,0,0,0,0
96,"base",0.423076923076923,0.284074605451937,0.339914163090129,0,0,0,0,0,0
97,"base",0.386752136752137,0.291935483870968,0.332720588235294,0,0,0,0,0,0
98,"base",0.41025641025641,0.258760107816712,0.317355371900826,0,0,0,0,0,0
99,"base",0.438034188034188,0.275537634408602,0.338283828382838,0,0,0,0,0,0
100,"base",0.442307692307692,0.264030612244898,0.330670926517572,0,0,0,0,0,0
1,"comp",0.478632478632479,0.292046936114733,0.362753036437247,0.0512820512820513,0.00956106040851801,0.0226169820154782,0.12,0.0338461538461537,0.066493927125506
2,"comp",0.489316239316239,0.276570048309179,0.353395061728395,0.0641025641025641,0.0181284898676203,0.0319087935539202,0.150753768844221,0.0701454130556164,0.0992539859792794
3,"comp",0.478632478632479,0.304761904761905,0.372402327514547,0.0747863247863248,-7.68049155145389e-05,0.0249758569263117,0.185185185185185,-0.000251952632904837,0.0718881807826113
4,"comp",0.52991452991453,0.274640088593577,0.361779722830051,0.113247863247863,-0.0181527041992158,0.017864378914707,0.271794871794872,-0.0619984666496294,0.0519441171519943
5,"comp",0.467948717948718,0.298365122615804,0.364392678868552,0.0491452991452991,0.0147182340485101,0.0261700731739882,0.11734693877551,0.051889284324084,0.077375292879215
6,"comp",0.480769230769231,0.302013422818792,0.370981038746909,0.047008547008547,0.00566305785528831,0.0188561471597446,0.108374384236453,0.0191093331570074,0.053549600185186
7,"comp",0.459401709401709,0.309352517985612,0.369733447979364,0.0491452991452991,0.00459061322370674,0.0200066720230795,0.119791666666667,0.0150629496402877,0.0572065778159931
8,"comp",0.525641025641026,0.293556085918854,0.376722817764165,0.102564102564103,0.00534647893195483,0.0338656749070225,0.242424242424242,0.0185506617487524,0.0987748851454822
9,"comp",0.487179487179487,0.294573643410853,0.367149758454106,0.061965811965812,0.0189503747127918,0.0326959769415012,0.14572864321608,0.0687546258423904,0.097759328041172
10,"comp",0.491452991452991,0.301047120418848,0.373376623376623,0.0876068376068376,0.0124975020982375,0.0367782262261336,0.216931216931217,0.0433114490706113,0.109264412835841
11,"comp",0.47008547008547,0.319303338171263,0.380293863439931,0.0555555555555555,-0.0186757559053923,0.00793301891018033,0.134020618556701,-0.0552571334520371,0.02130465387734
12,"comp",0.5,0.308707124010554,0.381729200652529,0.0811965811965812,0.0357266226177965,0.0512064350538776,0.193877551020408,0.130876097140703,0.15492559177015
13,"comp",0.480769230769231,0.300802139037433,0.370065789473684,0.0790598290598291,0.0150878533231474,0.036140389828924,0.196808510638298,0.052807486631016,0.108228933370661
14,"comp",0.442307692307692,0.309880239520958,0.36443661971831,0.0384615384615384,0.0311191775740554,0.0345936877811371,0.0952380952380952,0.111633875106929,0.104879275653924
15,"comp",0.478632478632479,0.32510885341074,0.387208297320657,0.0790598290598291,0.017543063937056,0.0396246541979802,0.197860962566845,0.0570384110894654,0.114000342024136
16,"comp",0.519230769230769,0.271508379888268,0.356566397652238,0.0982905982905983,0.0139920400189871,0.0370205744567795,0.233502538071066,0.0543345716473358,0.115853726662967
17,"comp",0.493589743589744,0.291666666666667,0.366666666666667,0.0769230769230769,0.00105563835072031,0.0242610477026631,0.184615384615385,0.00363247863247861,0.0708547008547006
18,"comp",0.493589743589744,0.28239608801956,0.359253499222395,0.0918803418803419,-0.00998338320905595,0.0208196558380566,0.228723404255319,-0.0341452946990584,0.0615176532874492
19,"comp",0.472222222222222,0.315714285714286,0.378424657534247,0.0576923076923077,0.00972059486255072,0.0263375431966785,0.139175257731959,0.0317673048600884,0.0748040530998445
20,"comp",0.476495726495726,0.319027181688126,0.382176520994002,0.0705128205128205,0.0307115519460925,0.0449981713932918,0.173684210526316,0.106520593328816,0.133455103053263
21,"comp",0.487179487179487,0.311475409836066,0.38,0.0705128205128205,0.0356621142207898,0.0480851063829787,0.169230769230769,0.129298024379992,0.144871794871795
22,"comp",0.495726495726496,0.290362953692115,0.366219415943173,0.0512820512820513,0.00890151932134381,0.0215632436150867,0.115384615384615,0.0316260710503513,0.0625645073158886
23,"comp",0.44017094017094,0.353951890034364,0.392380952380952,0.047008547008547,0.0350610754763054,0.0402278423331055,0.119565217391304,0.109946959509936,0.114233954451346
24,"comp",0.487179487179487,0.317991631799163,0.384810126582278,0.0598290598290598,0.0347055128189932,0.0440946240269122,0.14,0.122510460251046,0.129417721518987
25,"comp",0.487179487179487,0.280442804428044,0.355971896955503,0.0641025641025641,0.0181911487989052,0.0321779476505157,0.151515151515151,0.0693652391069365,0.099377853476214
26,"comp",0.485042735042735,0.294041450777202,0.366129032258065,0.0705128205128205,0.018864145812663,0.0353532436817644,0.170103092783505,0.0685526948346776,0.106879780512138
27,"comp",0.465811965811966,0.310541310541311,0.372649572649573,0.0512820512820513,0.00309281608806178,0.019601346989882,0.123711340206186,0.0100596234616855,0.0555203101594854
28,"comp",0.485042735042735,0.306756756756757,0.375827814569536,0.0662393162393162,0.0492009091877685,0.0568693117216926,0.158163265306122,0.191030060672918,0.17829689822949
29,"comp",0.517094017094017,0.29404617253949,0.374903175832688,0.0705128205128205,-0.00156910327380594,0.0191584949816241,0.157894736842105,-0.00530792351474066,0.0538546210607854
30,"comp",0.472222222222222,0.336890243902439,0.393238434163701,0.0705128205128205,0.00117595818815336,0.0274796792998879,0.175531914893617,0.00350285417747809,0.0751306125539488
31,"comp",0.474358974358974,0.307479224376731,0.373109243697479,0.0705128205128205,0.0126274303049684,0.0322616332376052,0.174603174603175,0.0428263641560041,0.0946511938108575
32,"comp",0.497863247863248,0.317438692098093,0.387687188019967,0.0705128205128205,0.0404303818487852,0.0515527342384541,0.165,0.145953678474114,0.153369384359401
33,"comp",0.482905982905983,0.307901907356948,0.37603993344426,0.0726495726495727,0.0404924366048591,0.0522625304088464,0.177083333333333,0.151424841053588,0.161415002773156
34,"comp",0.493589743589744,0.276315789473684,0.354294478527607,0.0705128205128205,-0.00573549257759781,0.0158329400660689,0.166666666666667,-0.020334928229665,0.0467791411042944
35,"comp",0.47008547008547,0.321637426900585,0.381944444444444,0.0512820512820513,0.0291001134677489,0.0374804725639523,0.122448979591837,0.0994748776703663,0.108808106575964
36,"comp",0.478632478632479,0.30939226519337,0.375838926174497,0.0769230769230769,0.0109795667806717,0.0333981247173018,0.191489361702128,0.0367932291054426,0.0975296301585037
37,"comp",0.5,0.298089171974522,0.373503591380686,0.0491452991452991,0.0125681976849418,0.023876416567099,0.109004739336493,0.0440184743562653,0.0682910777167973
38,"comp",0.463675213675214,0.313131313131313,0.373815676141258,0.0427350427350427,-0.00615555882978897,0.0106820355882622,0.101522842639594,-0.019279085268933,0.0294162655158997
39,"comp",0.459401709401709,0.32824427480916,0.382902938557435,0.0918803418803418,0,0.0361287450090483,0.25,0,0.104185218165628
40,"comp",0.5,0.26865671641791,0.349514563106796,0.0747863247863248,-0.00469493193373788,0.0167386433743547,0.175879396984925,-0.0171754293857346,0.0503000439088647
41,"comp",0.489316239316239,0.287688442211055,0.362341772151899,0.0555555555555555,0.0195246377196418,0.0309132007233272,0.12807881773399,0.0728086244028022,0.0932725883893493
42,"comp",0.521367521367521,0.284382284382284,0.368024132730015,0.0918803418803419,0.0160244739683992,0.0377036725821103,0.213930348258707,0.0597130895638357,0.114142710279672
43,"comp",0.472222222222222,0.323099415204678,0.383680555555556,0.047008547008547,0.0408299116585791,0.0443796177891447,0.110552763819095,0.144648682006524,0.130797215242881
44,"comp",0.478632478632479,0.295514511873351,0.365415986949429,0.0512820512820513,0.00649717083288848,0.0205884007425325,0.12,0.0224802110817941,0.0597063621533444
45,"comp",0.491452991452991,0.297157622739018,0.37037037037037,0.0747863247863247,0.0255698790064275,0.0415339454125288,0.179487179487179,0.0941496057775127,0.126305792972459
46,"comp",0.482905982905983,0.295811518324607,0.366883116883117,0.0876068376068376,0.0159325470689341,0.0391594676359955,0.221621621621622,0.0569265600679213,0.119489294489294
47,"comp",0.489316239316239,0.292838874680307,0.3664,0.0876068376068376,0.0306352484599443,0.0491004219409282,0.218085106382979,0.116837623115851,0.154744680851064
48,"comp",0.485042735042735,0.264260768335274,0.342125094197438,0.0598290598290598,0.0197890238635291,0.0316726761007139,0.14070351758794,0.0809460574116215,0.102021032063104
49,"comp",0.482905982905983,0.275946275946276,0.351204351204351,0.0641025641025641,0.0170294991959457,0.0312043512043513,0.153061224489796,0.0657720963843413,0.0975135975135977
50,"comp",0.452991452991453,0.335974643423138,0.385805277525023,0.0427350427350427,0.0414961158157759,0.0429481346678798,0.104166666666667,0.140913893291072,0.125265392781316
51,"comp",0.485042735042735,0.324285714285714,0.388698630136986,0.0512820512820513,0.0442857142857143,0.0483801054094087,0.118226600985222,0.158163265306122,0.14216124569809
52,"comp",0.444444444444444,0.344370860927152,0.388059701492537,0.047008547008547,0.0433999871407446,0.045518265028449,0.118279569892473,0.144199957274087,0.132883967260472
53,"comp",0.480769230769231,0.327510917030568,0.38961038961039,0.0576923076923077,0.0275109170305677,0.0385465598231555,0.136363636363636,0.0917030567685589,0.109799291617473
54,"comp",0.495726495726496,0.294416243654822,0.369426751592357,0.0790598290598291,0.0109860110966828,0.0320565093778238,0.18974358974359,0.0387609006898347,0.0950187816429855
55,"comp",0.489316239316239,0.306149732620321,0.376644736842105,0.0555555555555555,-0.00567822436892645,0.0138207868867879,0.12807881773399,-0.0182094781486262,0.0380922673061962
56,"comp",0.504273504273504,0.293897882938979,0.371361132966168,0.0833333333333333,-0.024872343598238,0.0085618696144189,0.197969543147208,-0.0780259306787364,0.0235994680234998
57,"comp",0.47008547008547,0.313390313390313,0.376068376068376,0.0576923076923077,0.0344885792862671,0.0433097553787208,0.139896373056995,0.123658532984958,0.130153669013772
58,"comp",0.457264957264957,0.300561797752809,0.36271186440678,0.0683760683760684,0.00982697347165884,0.0299879155950795,0.175824175824176,0.0338004691937277,0.0901285155522443
59,"comp",0.493589743589744,0.294267515923567,0.368715083798883,0.0769230769230769,0.00014986886474333,0.0238874975919862,0.184615384615385,0.000509554140127322,0.0692737430167599
60,"comp",0.482905982905983,0.303763440860215,0.372937293729373,0.061965811965812,0.0190813599353596,0.0332821213155798,0.147208121827411,0.0670269090115169,0.0979879713859711
61,"comp",0.502136752136752,0.296717171717172,0.373015873015873,0.0576923076923077,0.00458234025649756,0.0204735001345171,0.129807692307692,0.0156857031857032,0.0580738705738706
62,"comp",0.495726495726496,0.285012285012285,0.361934477379095,0.0555555555555556,0.00997890717516886,0.0233970903618396,0.12621359223301,0.0362825314281625,0.0691122790542688
63,"comp",0.491452991452991,0.284301606922126,0.360219263899765,0.0769230769230769,0.0276878503083695,0.0432257998474775,0.185567010309278,0.107896983675914,0.136361801580702
64,"comp",0.476495726495726,0.311018131101813,0.376371308016878,0.0726495726495726,0.0367075360365011,0.0496643071525734,0.17989417989418,0.133817419730948,0.152014823744781
65,"comp",0.493589743589744,0.287313432835821,0.363207547169811,0.0512820512820513,0.00336281555187029,0.017342885515676,0.115942028985507,0.0118429591174562,0.050143560295324
66,"comp",0.510683760683761,0.292892156862745,0.372274143302181,0.0705128205128205,-0.00181456702852811,0.0192321552987532,0.160194174757281,-0.00615719588806384,0.0544755466836042
67,"comp",0.506410256410256,0.281472684085511,0.361832061068702,0.0833333333333333,-0.00138445877163218,0.0227909651782913,0.196969696969697,-0.00489455121284104,0.0672218366874855
68,"comp",0.489316239316239,0.288050314465409,0.362628661916073,0.0918803418803419,-0.0124343382001809,0.0204023509685108,0.231182795698925,-0.0413809427199567,0.0596165470504603
69,"comp",0.491452991452991,0.281862745098039,0.358255451713396,0.0897435897435897,-0.0146672233562194,0.0170576295718349,0.223404255319149,-0.0494628702544847,0.0499933717770267
70,"comp",0.482905982905983,0.293506493506493,0.365105008077544,0.0555555555555556,0.0122125413264654,0.0258344397993426,0.13,0.0434155844155844,0.0761470113085623
71,"comp",0.495726495726496,0.292191435768262,0.367670364500792,0.0876068376068376,0.01578043721544,0.038075886502518,0.214659685863874,0.0570904822820368,0.115523435749786
72,"comp",0.463675213675214,0.292452830188679,0.358677685950413,0.0384615384615385,0.0194761498045914,0.0261797745051334,0.0904522613065327,0.0713473025504883,0.0787366584991071
73,"comp",0.506410256410256,0.290085679314565,0.368871595330739,0.0918803418803418,0.0210149442244129,0.0425469527739689,0.221649484536082,0.0781019318855758,0.130382285691364
74,"comp",0.472222222222222,0.288135593220339,0.357894736842105,0.0491452991452991,0.00965458056211116,0.0220168742466854,0.116161616161616,0.0346687211093992,0.0655502392344497
75,"comp",0.478632478632479,0.271844660194175,0.346749226006192,0.0598290598290598,-0.0105760890853642,0.00939982841583048,0.142857142857143,-0.0374479889042997,0.0278637770897832
76,"comp",0.497863247863248,0.284841075794621,0.362363919129082,0.0555555555555556,0.0012794319590046,0.0167879591958603,0.1256038647343,0.00451200642547514,0.0485796500401949
77,"comp",0.476495726495726,0.287001287001287,0.358232931726908,0.0619658119658119,0.00254380899542189,0.0208416273790815,0.149484536082474,0.00894266873648315,0.0617728646544942
78,"comp",0.480769230769231,0.316011235955056,0.38135593220339,0.0598290598290598,-0.0012190377969567,0.0195561158581189,0.142131979695431,-0.00384275366451833,0.0540523100748515
79,"comp",0.493589743589744,0.296534017971759,0.370489174017642,0.0918803418803419,-0.00965490710967459,0.0229845529455536,0.228723404255319,-0.0315325157730862,0.0661417188486409
80,"comp",0.5,0.305882352941176,0.37956204379562,0.0726495726495727,-0.0120826709062003,0.0149312324920653,0.17,-0.0379999999999999,0.0409489051094892
81,"comp",0.5,0.266211604095563,0.347438752783964,0.0448717948717949,0.00958509807146679,0.0192415262816532,0.0985915492957747,0.0373503821564199,0.0586279368863516
82,"comp",0.461538461538462,0.317180616740088,0.37597911227154,0.0555555555555556,-0.00214711435234882,0.0185002787814182,0.136842105263158,-0.00672385810340815,0.0517520956438093
83,"comp",0.467948717948718,0.282216494845361,0.352090032154341,0.061965811965812,-0.00264107636903199,0.0172882700398034,0.152631578947368,-0.00927156809549652,0.0516373328820445
84,"comp",0.474358974358974,0.296395193591455,0.364831552999178,0.0726495726495726,0.013688426674162,0.0329692405543416,0.180851063829787,0.0484191688208391,0.0993461424150773
85,"comp",0.487179487179487,0.288973384030418,0.362768496420048,0.0726495726495726,-0.0014457776462285,0.0212192006453998,0.175257731958763,-0.00497824467876616,0.0621263194153973
86,"comp",0.482905982905983,0.296199213630406,0.367181153533712,0.0747863247863248,0.00325442835433271,0.0261097249622838,0.183246073298429,0.0111093575236907,0.0765520731878478
87,"comp",0.5,0.273045507584597,0.353207547169811,0.0726495726495727,-0.00944036812161725,0.0130714927480426,0.17,-0.0334189031505251,0.0384301886792454
88,"comp",0.489316239316239,0.290240811153359,0.364359586316627,0.0427350427350427,0.0309356002352446,0.0362591153590131,0.0956937799043061,0.1193018841608,0.110512231979384
89,"comp",0.478632478632479,0.293577981651376,0.363931762794476,0.0769230769230769,-0.00722201834862385,0.0199244434898099,0.191489361702128,-0.0240093695100527,0.0579186615275592
90,"comp",0.476495726495726,0.321325648414986,0.38382099827883,0.0512820512820513,0.0147000706029671,0.027509449487424,0.120603015075377,0.0479414362880685,0.0772061685363131
91,"comp",0.478632478632479,0.302702702702703,0.370860927152318,0.0427350427350427,0.0332178942482774,0.037799702662522,0.0980392156862745,0.1232644409115,0.113491754317621
92,"comp",0.508547008547009,0.302798982188295,0.379585326953748,0.0384615384615384,0.0167131564405708,0.0238860545204416,0.0818181818181818,0.0584200786490861,0.0671523850949687
93,"comp",0.487179487179487,0.268867924528302,0.346504559270517,0.0683760683760684,0.0191863958658815,0.0336553972593435,0.163265306122449,0.0768434732383519,0.107577073382544
94,"comp",0.485042735042735,0.337295690936107,0.397896581945662,0.047008547008547,0.0560885578771221,0.0553736078437402,0.107317073170732,0.199456383865473,0.1616639233877
95,"comp",0.5,0.29582806573957,0.371723590150913,0.102564102564103,-0.0046565869260195,0.0294972792033513,0.258064516129032,-0.0154969210064843,0.0861923185323734
96,"comp",0.510683760683761,0.286914765906363,0.367409684857802,0.0876068376068376,0.0028401604544257,0.0274955217676729,0.207070707070707,0.00999793856936724,0.0808896031801489
97,"comp",0.495726495726496,0.277511961722488,0.355828220858896,0.108974358974359,-0.0144235221484797,0.0231076326236015,0.281767955801105,-0.0494065399561183,0.0694505643493881
98,"comp",0.478632478632479,0.308965517241379,0.375523889354568,0.0683760683760684,0.0502054094246677,0.0581685174537419,0.166666666666667,0.194022988505747,0.183291422184968
99,"comp",0.497863247863248,0.289081885856079,0.365777080062794,0.0598290598290598,0.0135442514474773,0.0274932516799561,0.136585365853659,0.0491557223264541,0.0812727342344069
100,"comp",0.482905982905983,0.270983213429257,0.34715821812596,0.0405982905982906,0.00695260118435864,0.0164872916083882,0.0917874396135266,0.0263325571426917,0.0498601185838213
